industry_name,WDC,first_year,age,region,n
A013400 - Apple and Pear Growing,Primary Industries ,2012,15 to 24,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,15 to 24,Nelson Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,15 to 24,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,15 to 24,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,15 to 24,Tasman Region,84
A013400 - Apple and Pear Growing,Primary Industries ,2012,15 to 24,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,15 to 24,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,25 to 34,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,25 to 34,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,25 to 34,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,25 to 34,Hawke's Bay Region,378
A013400 - Apple and Pear Growing,Primary Industries ,2012,25 to 34,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,25 to 34,Nelson Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,25 to 34,Otago Region,9
A013400 - Apple and Pear Growing,Primary Industries ,2012,25 to 34,Tasman Region,231
A013400 - Apple and Pear Growing,Primary Industries ,2012,25 to 34,Waikato Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2012,25 to 34,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,35 to 44,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,35 to 44,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,35 to 44,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,35 to 44,Hawke's Bay Region,270
A013400 - Apple and Pear Growing,Primary Industries ,2012,35 to 44,Nelson Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,35 to 44,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,35 to 44,Tasman Region,96
A013400 - Apple and Pear Growing,Primary Industries ,2012,35 to 44,Waikato Region,9
A013400 - Apple and Pear Growing,Primary Industries ,2012,35 to 44,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,45 to 54,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,45 to 54,Canterbury Region,9
A013400 - Apple and Pear Growing,Primary Industries ,2012,45 to 54,Gisborne Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2012,45 to 54,Hawke's Bay Region,135
A013400 - Apple and Pear Growing,Primary Industries ,2012,45 to 54,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,45 to 54,Nelson Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,45 to 54,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,45 to 54,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,45 to 54,Tasman Region,69
A013400 - Apple and Pear Growing,Primary Industries ,2012,45 to 54,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,45 to 54,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,55 to 64,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,55 to 64,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,55 to 64,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,55 to 64,Gisborne Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2012,55 to 64,Hawke's Bay Region,63
A013400 - Apple and Pear Growing,Primary Industries ,2012,55 to 64,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,55 to 64,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,55 to 64,Nelson Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,55 to 64,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,55 to 64,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,55 to 64,Tasman Region,24
A013400 - Apple and Pear Growing,Primary Industries ,2012,55 to 64,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,65+,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,65+,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,65+,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,65+,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,65+,Hawke's Bay Region,18
A013400 - Apple and Pear Growing,Primary Industries ,2012,65+,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,65+,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,65+,Nelson Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,65+,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,65+,Tasman Region,27
A013400 - Apple and Pear Growing,Primary Industries ,2012,65+,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,65+,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,NULL,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,NULL,Hawke's Bay Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,15 to 24,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,15 to 24,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,15 to 24,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,15 to 24,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,15 to 24,Hawke's Bay Region,240
A013400 - Apple and Pear Growing,Primary Industries ,2013,15 to 24,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,15 to 24,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,15 to 24,Tasman Region,156
A013400 - Apple and Pear Growing,Primary Industries ,2013,15 to 24,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,15 to 24,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,25 to 34,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,25 to 34,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,25 to 34,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,25 to 34,Hawke's Bay Region,327
A013400 - Apple and Pear Growing,Primary Industries ,2013,25 to 34,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,25 to 34,Otago Region,15
A013400 - Apple and Pear Growing,Primary Industries ,2013,25 to 34,Tasman Region,249
A013400 - Apple and Pear Growing,Primary Industries ,2013,25 to 34,Waikato Region,9
A013400 - Apple and Pear Growing,Primary Industries ,2013,25 to 34,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,35 to 44,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,35 to 44,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,35 to 44,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,35 to 44,Hawke's Bay Region,204
A013400 - Apple and Pear Growing,Primary Industries ,2013,35 to 44,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,35 to 44,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,35 to 44,Tasman Region,126
A013400 - Apple and Pear Growing,Primary Industries ,2013,35 to 44,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,35 to 44,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,45 to 54,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,45 to 54,Canterbury Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2013,45 to 54,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,45 to 54,Hawke's Bay Region,120
A013400 - Apple and Pear Growing,Primary Industries ,2013,45 to 54,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,45 to 54,Otago Region,12
A013400 - Apple and Pear Growing,Primary Industries ,2013,45 to 54,Taranaki Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,45 to 54,Tasman Region,57
A013400 - Apple and Pear Growing,Primary Industries ,2013,45 to 54,Waikato Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2013,45 to 54,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,55 to 64,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,55 to 64,Canterbury Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2013,55 to 64,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,55 to 64,Hawke's Bay Region,54
A013400 - Apple and Pear Growing,Primary Industries ,2013,55 to 64,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,55 to 64,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,55 to 64,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,55 to 64,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,55 to 64,Tasman Region,27
A013400 - Apple and Pear Growing,Primary Industries ,2013,55 to 64,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,65+,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,65+,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,65+,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,65+,Hawke's Bay Region,18
A013400 - Apple and Pear Growing,Primary Industries ,2013,65+,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,65+,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,65+,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,65+,Taranaki Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2013,65+,Tasman Region,9
A013400 - Apple and Pear Growing,Primary Industries ,2013,65+,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,NULL,Hawke's Bay Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,15 to 24,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,15 to 24,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,15 to 24,Hawke's Bay Region,237
A013400 - Apple and Pear Growing,Primary Industries ,2014,15 to 24,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,15 to 24,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,15 to 24,Tasman Region,90
A013400 - Apple and Pear Growing,Primary Industries ,2014,15 to 24,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,15 to 24,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,25 to 34,Canterbury Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2014,25 to 34,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,25 to 34,Hawke's Bay Region,276
A013400 - Apple and Pear Growing,Primary Industries ,2014,25 to 34,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,25 to 34,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,25 to 34,Otago Region,15
A013400 - Apple and Pear Growing,Primary Industries ,2014,25 to 34,Tasman Region,180
A013400 - Apple and Pear Growing,Primary Industries ,2014,25 to 34,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,25 to 34,Wellington Region,15
A013400 - Apple and Pear Growing,Primary Industries ,2014,35 to 44,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,35 to 44,Hawke's Bay Region,156
A013400 - Apple and Pear Growing,Primary Industries ,2014,35 to 44,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,35 to 44,Tasman Region,81
A013400 - Apple and Pear Growing,Primary Industries ,2014,35 to 44,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,35 to 44,Wellington Region,9
A013400 - Apple and Pear Growing,Primary Industries ,2014,45 to 54,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,45 to 54,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,45 to 54,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,45 to 54,Hawke's Bay Region,93
A013400 - Apple and Pear Growing,Primary Industries ,2014,45 to 54,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,45 to 54,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,45 to 54,Tasman Region,48
A013400 - Apple and Pear Growing,Primary Industries ,2014,45 to 54,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,45 to 54,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,55 to 64,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,55 to 64,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,55 to 64,Hawke's Bay Region,36
A013400 - Apple and Pear Growing,Primary Industries ,2014,55 to 64,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,55 to 64,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,55 to 64,Tasman Region,24
A013400 - Apple and Pear Growing,Primary Industries ,2014,55 to 64,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,65+,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,65+,Hawke's Bay Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2014,65+,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,65+,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2014,65+,Tasman Region,12
A013400 - Apple and Pear Growing,Primary Industries ,2015,NULL,Hawke's Bay Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,NULL,Tasman Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,15 to 24,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,15 to 24,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,15 to 24,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,15 to 24,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,15 to 24,Hawke's Bay Region,261
A013400 - Apple and Pear Growing,Primary Industries ,2015,15 to 24,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,15 to 24,Otago Region,9
A013400 - Apple and Pear Growing,Primary Industries ,2015,15 to 24,Tasman Region,117
A013400 - Apple and Pear Growing,Primary Industries ,2015,15 to 24,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,15 to 24,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,25 to 34,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,25 to 34,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,25 to 34,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,25 to 34,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,25 to 34,Hawke's Bay Region,345
A013400 - Apple and Pear Growing,Primary Industries ,2015,25 to 34,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,25 to 34,Otago Region,15
A013400 - Apple and Pear Growing,Primary Industries ,2015,25 to 34,Tasman Region,198
A013400 - Apple and Pear Growing,Primary Industries ,2015,25 to 34,Waikato Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2015,25 to 34,Wellington Region,9
A013400 - Apple and Pear Growing,Primary Industries ,2015,35 to 44,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,35 to 44,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,35 to 44,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,35 to 44,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,35 to 44,Hawke's Bay Region,195
A013400 - Apple and Pear Growing,Primary Industries ,2015,35 to 44,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,35 to 44,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,35 to 44,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,35 to 44,Tasman Region,60
A013400 - Apple and Pear Growing,Primary Industries ,2015,35 to 44,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,35 to 44,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,45 to 54,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,45 to 54,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,45 to 54,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,45 to 54,Hawke's Bay Region,153
A013400 - Apple and Pear Growing,Primary Industries ,2015,45 to 54,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,45 to 54,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,45 to 54,Tasman Region,60
A013400 - Apple and Pear Growing,Primary Industries ,2015,45 to 54,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,45 to 54,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,55 to 64,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,55 to 64,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,55 to 64,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,55 to 64,Hawke's Bay Region,57
A013400 - Apple and Pear Growing,Primary Industries ,2015,55 to 64,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,55 to 64,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,55 to 64,Tasman Region,30
A013400 - Apple and Pear Growing,Primary Industries ,2015,55 to 64,Wellington Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2015,65+,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,65+,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,65+,Hawke's Bay Region,21
A013400 - Apple and Pear Growing,Primary Industries ,2015,65+,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,65+,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2015,65+,Tasman Region,12
A013400 - Apple and Pear Growing,Primary Industries ,2015,65+,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,NULL,Hawke's Bay Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,NULL,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,15 to 24,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,15 to 24,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,15 to 24,Hawke's Bay Region,324
A013400 - Apple and Pear Growing,Primary Industries ,2016,15 to 24,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,15 to 24,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,15 to 24,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,15 to 24,Tasman Region,105
A013400 - Apple and Pear Growing,Primary Industries ,2016,15 to 24,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,25 to 34,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,25 to 34,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,25 to 34,Hawke's Bay Region,411
A013400 - Apple and Pear Growing,Primary Industries ,2016,25 to 34,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,25 to 34,Otago Region,21
A013400 - Apple and Pear Growing,Primary Industries ,2016,25 to 34,Tasman Region,192
A013400 - Apple and Pear Growing,Primary Industries ,2016,25 to 34,Waikato Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2016,25 to 34,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,35 to 44,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,35 to 44,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,35 to 44,Hawke's Bay Region,228
A013400 - Apple and Pear Growing,Primary Industries ,2016,35 to 44,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,35 to 44,Tasman Region,48
A013400 - Apple and Pear Growing,Primary Industries ,2016,35 to 44,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,35 to 44,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,45 to 54,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,45 to 54,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,45 to 54,Hawke's Bay Region,150
A013400 - Apple and Pear Growing,Primary Industries ,2016,45 to 54,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,45 to 54,Nelson Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,45 to 54,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,45 to 54,Tasman Region,39
A013400 - Apple and Pear Growing,Primary Industries ,2016,45 to 54,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,45 to 54,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,55 to 64,Canterbury Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2016,55 to 64,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,55 to 64,Hawke's Bay Region,87
A013400 - Apple and Pear Growing,Primary Industries ,2016,55 to 64,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2016,55 to 64,Tasman Region,30
