﻿industry_name,cal_year,workforce_status,current_rc,current_ta,gender,n
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Male,99
Architectural aluminium,2003,New entrant,Canterbury,Other,Female,6
Architectural aluminium,2003,New entrant,Canterbury,Other,Male,9
Architectural aluminium,2003,New entrant,Canterbury,Timaru,Male,18
Architectural aluminium,2003,New entrant,Canterbury,Waimakariri,Male,15
Architectural aluminium,2003,New entrant,Gisborne,Gisborne,Male,6
Architectural aluminium,2003,New entrant,Hawke's Bay,Napier City,Male,9
Architectural aluminium,2003,New entrant,Hawke's Bay,Other,Male,9
Architectural aluminium,2003,New entrant,Manawatu-Wanganui,Other,Male,9
Architectural aluminium,2003,New entrant,Manawatu-Wanganui,Palmerston North City,Male,12
Architectural aluminium,2003,New entrant,Marlborough,Marlborough,Male,12
Architectural aluminium,2003,New entrant,Nelson,Nelson City,Male,18
Architectural aluminium,2003,New entrant,Northland,Far North,Male,12
Architectural aluminium,2003,New entrant,Northland,Whangarei,Male,24
Architectural aluminium,2003,New entrant,Otago,Dunedin City,Male,21
Architectural aluminium,2003,New entrant,Otago,Other,Male,9
Architectural aluminium,2003,New entrant,Southland,Invercargill City,Male,21
Architectural aluminium,2003,New entrant,Taranaki,New Plymouth,Male,12
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,Female,15
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,Male,63
Architectural aluminium,2003,New entrant,Waikato,Other,Female,12
Architectural aluminium,2003,New entrant,Waikato,Other,Male,6
Architectural aluminium,2003,New entrant,Waikato,Taupo,Male,6
Architectural aluminium,2003,New entrant,Waikato,Thames-Coromandel,Male,12
Architectural aluminium,2003,New entrant,Waikato,Waikato,Male,18
Architectural aluminium,2003,New entrant,Waikato,Waipa,Male,6
Architectural aluminium,2003,New entrant,Wellington,Kapiti Coast,Male,15
Architectural aluminium,2003,New entrant,Wellington,Lower Hutt City,Male,21
Architectural aluminium,2003,New entrant,Wellington,Other,Female,6
Architectural aluminium,2003,New entrant,Wellington,Other,Male,9
Architectural aluminium,2003,New entrant,Wellington,Porirua City,Male,6
Architectural aluminium,2003,New entrant,Wellington,Upper Hutt City,Male,9
Architectural aluminium,2003,New entrant,Wellington,Wellington City,Male,15
Architectural aluminium,2003,Returning worker,Auckland,Auckland,Male,36
Architectural aluminium,2003,Returning worker,Bay of Plenty,Tauranga City,Male,18
Architectural aluminium,2003,Returning worker,Canterbury,Christchurch City,Male,6
Architectural aluminium,2003,Returning worker,Northland,Other,Male,6
Architectural aluminium,2003,Returning worker,Waikato,Other,Male,12
Architectural aluminium,2004,Existing worker,NULL,NULL,Female,9
Architectural aluminium,2004,Existing worker,NULL,NULL,Male,48
Architectural aluminium,2004,Existing worker,Auckland,Auckland,Female,135
Architectural aluminium,2004,Existing worker,Auckland,Auckland,Male,984
Architectural aluminium,2004,Existing worker,Bay of Plenty,Rotorua,Female,9
Architectural aluminium,2004,Existing worker,Bay of Plenty,Rotorua,Male,45
Architectural aluminium,2004,Existing worker,Bay of Plenty,Tauranga City,Female,24
Architectural aluminium,2004,Existing worker,Bay of Plenty,Tauranga City,Male,135
Architectural aluminium,2004,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,24
Architectural aluminium,2004,Existing worker,Bay of Plenty,Whakatane,Male,9
Architectural aluminium,2004,Existing worker,Canterbury,Ashburton,Male,15
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,Female,42
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,Male,318
Architectural aluminium,2004,Existing worker,Canterbury,Other,Female,12
Architectural aluminium,2004,Existing worker,Canterbury,Selwyn,Male,12
Architectural aluminium,2004,Existing worker,Canterbury,Timaru,Male,30
Architectural aluminium,2004,Existing worker,Canterbury,Waimakariri,Male,33
Architectural aluminium,2004,Existing worker,Gisborne,Gisborne,Male,15
Architectural aluminium,2004,Existing worker,Hawke's Bay,Hastings,Male,21
Architectural aluminium,2004,Existing worker,Hawke's Bay,Napier City,Male,39
Architectural aluminium,2004,Existing worker,Hawke's Bay,Other,Female,6
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Horowhenua,Male,18
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Manawatu,Male,15
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Other,Male,15
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Palmerston North City,Female,9
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Palmerston North City,Male,48
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Wanganui,Male,30
Architectural aluminium,2004,Existing worker,Marlborough,Marlborough,Female,6
Architectural aluminium,2004,Existing worker,Marlborough,Marlborough,Male,15
Architectural aluminium,2004,Existing worker,Nelson,Nelson City,Male,42
Architectural aluminium,2004,Existing worker,Northland,Far North,Female,9
Architectural aluminium,2004,Existing worker,Northland,Far North,Male,51
Architectural aluminium,2004,Existing worker,Northland,Whangarei,Female,9
Architectural aluminium,2004,Existing worker,Northland,Whangarei,Male,75
Architectural aluminium,2004,Existing worker,Otago,Central Otago,Male,18
Architectural aluminium,2004,Existing worker,Otago,Clutha,Male,9
Architectural aluminium,2004,Existing worker,Otago,Dunedin City,Female,9
Architectural aluminium,2004,Existing worker,Otago,Dunedin City,Male,69
Architectural aluminium,2004,Existing worker,Otago,Waitaki,Male,6
Architectural aluminium,2004,Existing worker,Southland,Gore,Male,18
Architectural aluminium,2004,Existing worker,Southland,Invercargill City,Female,15
Architectural aluminium,2004,Existing worker,Southland,Invercargill City,Male,45
Architectural aluminium,2004,Existing worker,Southland,Southland,Male,6
Architectural aluminium,2004,Existing worker,Taranaki,New Plymouth,Female,9
Architectural aluminium,2004,Existing worker,Taranaki,New Plymouth,Male,57
Architectural aluminium,2004,Existing worker,Taranaki,Other,Male,9
Architectural aluminium,2004,Existing worker,Tasman,Tasman,Male,18
Architectural aluminium,2004,Existing worker,Waikato,Hamilton City,Female,24
Architectural aluminium,2004,Existing worker,Waikato,Hamilton City,Male,177
Architectural aluminium,2004,Existing worker,Waikato,Hauraki,Male,15
Architectural aluminium,2004,Existing worker,Waikato,Matamata-Piako,Male,15
Architectural aluminium,2004,Existing worker,Waikato,Other,Female,9
Architectural aluminium,2004,Existing worker,Waikato,South Waikato,Male,9
Architectural aluminium,2004,Existing worker,Waikato,Taupo,Female,6
Architectural aluminium,2004,Existing worker,Waikato,Taupo,Male,24
Architectural aluminium,2004,Existing worker,Waikato,Thames-Coromandel,Female,6
Architectural aluminium,2004,Existing worker,Waikato,Thames-Coromandel,Male,24
Architectural aluminium,2004,Existing worker,Waikato,Waikato,Female,9
Architectural aluminium,2004,Existing worker,Waikato,Waikato,Male,45
Architectural aluminium,2004,Existing worker,Waikato,Waipa,Male,18
Architectural aluminium,2004,Existing worker,Wellington,Kapiti Coast,Female,9
Architectural aluminium,2004,Existing worker,Wellington,Kapiti Coast,Male,51
Architectural aluminium,2004,Existing worker,Wellington,Lower Hutt City,Female,6
Architectural aluminium,2004,Existing worker,Wellington,Lower Hutt City,Male,57
Architectural aluminium,2004,Existing worker,Wellington,Other,Female,9
Architectural aluminium,2004,Existing worker,Wellington,Other,Male,18
Architectural aluminium,2004,Existing worker,Wellington,Porirua City,Male,18
Architectural aluminium,2004,Existing worker,Wellington,Upper Hutt City,Male,27
Architectural aluminium,2004,Existing worker,Wellington,Wellington City,Male,33
Architectural aluminium,2004,Existing worker,West Coast,Buller,Male,6
Architectural aluminium,2004,New entrant,NULL,NULL,Male,6
Architectural aluminium,2004,New entrant,Auckland,Auckland,Female,36
Architectural aluminium,2004,New entrant,Auckland,Auckland,Male,294
Architectural aluminium,2004,New entrant,Bay of Plenty,Rotorua,Male,24
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,Female,12
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,Male,42
Architectural aluminium,2004,New entrant,Bay of Plenty,Western Bay of Plenty,Male,9
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Female,18
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Male,135
Architectural aluminium,2004,New entrant,Canterbury,Other,Female,6
Architectural aluminium,2004,New entrant,Canterbury,Other,Male,9
Architectural aluminium,2004,New entrant,Canterbury,Timaru,Male,12
Architectural aluminium,2004,New entrant,Canterbury,Waimakariri,Male,9
Architectural aluminium,2004,New entrant,Gisborne,Gisborne,Male,9
Architectural aluminium,2004,New entrant,Hawke's Bay,Hastings,Male,6
Architectural aluminium,2004,New entrant,Hawke's Bay,Napier City,Male,12
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Horowhenua,Male,18
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Manawatu,Male,6
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Other,Female,6
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Palmerston North City,Male,18
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Wanganui,Male,9
Architectural aluminium,2004,New entrant,Marlborough,Marlborough,Male,9
Architectural aluminium,2004,New entrant,Nelson,Nelson City,Male,21
Architectural aluminium,2004,New entrant,Northland,Far North,Female,6
Architectural aluminium,2004,New entrant,Northland,Far North,Male,15
Architectural aluminium,2004,New entrant,Northland,Whangarei,Male,18
Architectural aluminium,2004,New entrant,Otago,Dunedin City,Female,6
Architectural aluminium,2004,New entrant,Otago,Dunedin City,Male,27
Architectural aluminium,2004,New entrant,Otago,Other,Male,9
Architectural aluminium,2004,New entrant,Southland,Gore,Male,15
Architectural aluminium,2004,New entrant,Southland,Invercargill City,Male,9
Architectural aluminium,2004,New entrant,Taranaki,New Plymouth,Male,12
Architectural aluminium,2004,New entrant,Tasman,Tasman,Male,9
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,Female,6
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,Male,51
Architectural aluminium,2004,New entrant,Waikato,Matamata-Piako,Male,12
Architectural aluminium,2004,New entrant,Waikato,Other,Female,12
Architectural aluminium,2004,New entrant,Waikato,Taupo,Male,15
Architectural aluminium,2004,New entrant,Waikato,Thames-Coromandel,Male,6
Architectural aluminium,2004,New entrant,Waikato,Waikato,Male,21
Architectural aluminium,2004,New entrant,Waikato,Waipa,Male,12
Architectural aluminium,2004,New entrant,Wellington,Kapiti Coast,Male,15
Architectural aluminium,2004,New entrant,Wellington,Lower Hutt City,Male,21
Architectural aluminium,2004,New entrant,Wellington,Other,Female,9
Architectural aluminium,2004,New entrant,Wellington,Porirua City,Male,9
Architectural aluminium,2004,New entrant,Wellington,Upper Hutt City,Male,12
Architectural aluminium,2004,New entrant,Wellington,Wellington City,Male,12
Architectural aluminium,2004,New entrant,West Coast,Other,Male,12
Architectural aluminium,2004,Returning worker,Auckland,Auckland,Male,30
Architectural aluminium,2004,Returning worker,Bay of Plenty,Tauranga City,Male,15
Architectural aluminium,2004,Returning worker,Canterbury,Christchurch City,Male,12
Architectural aluminium,2004,Returning worker,Hawke's Bay,Other,Male,6
Architectural aluminium,2004,Returning worker,Manawatu-Wanganui,Other,Male,6
Architectural aluminium,2004,Returning worker,Waikato,Hamilton City,Male,9
Architectural aluminium,2004,Returning worker,Waikato,Other,Male,12
Architectural aluminium,2004,Returning worker,Wellington,Other,Male,9
Architectural aluminium,2005,Existing worker,NULL,NULL,Female,6
Architectural aluminium,2005,Existing worker,NULL,NULL,Male,39
Architectural aluminium,2005,Existing worker,Auckland,Auckland,Female,129
Architectural aluminium,2005,Existing worker,Auckland,Auckland,Male,966
Architectural aluminium,2005,Existing worker,Bay of Plenty,Rotorua,Female,6
Architectural aluminium,2005,Existing worker,Bay of Plenty,Rotorua,Male,60
Architectural aluminium,2005,Existing worker,Bay of Plenty,Tauranga City,Female,27
Architectural aluminium,2005,Existing worker,Bay of Plenty,Tauranga City,Male,138
Architectural aluminium,2005,Existing worker,Bay of Plenty,Western Bay of Plenty,Female,6
Architectural aluminium,2005,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,30
Architectural aluminium,2005,Existing worker,Bay of Plenty,Whakatane,Male,9
Architectural aluminium,2005,Existing worker,Canterbury,Ashburton,Male,21
Architectural aluminium,2005,Existing worker,Canterbury,Christchurch City,Female,39
Architectural aluminium,2005,Existing worker,Canterbury,Christchurch City,Male,288
Architectural aluminium,2005,Existing worker,Canterbury,Other,Female,9
Architectural aluminium,2005,Existing worker,Canterbury,Selwyn,Male,12
Architectural aluminium,2005,Existing worker,Canterbury,Timaru,Female,9
Architectural aluminium,2005,Existing worker,Canterbury,Timaru,Male,33
Architectural aluminium,2005,Existing worker,Canterbury,Waimakariri,Male,33
Architectural aluminium,2005,Existing worker,Gisborne,Gisborne,Male,15
Architectural aluminium,2005,Existing worker,Hawke's Bay,Hastings,Male,27
Architectural aluminium,2005,Existing worker,Hawke's Bay,Napier City,Male,42
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Horowhenua,Male,27
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Manawatu,Male,24
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Other,Female,6
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Palmerston North City,Female,9
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Palmerston North City,Male,48
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Ruapehu,Male,12
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Wanganui,Male,33
Architectural aluminium,2005,Existing worker,Marlborough,Marlborough,Female,6
Architectural aluminium,2005,Existing worker,Marlborough,Marlborough,Male,21
Architectural aluminium,2005,Existing worker,Nelson,Nelson City,Male,42
Architectural aluminium,2005,Existing worker,Northland,Far North,Female,12
Architectural aluminium,2005,Existing worker,Northland,Far North,Male,48
Architectural aluminium,2005,Existing worker,Northland,Whangarei,Female,12
Architectural aluminium,2005,Existing worker,Northland,Whangarei,Male,78
Architectural aluminium,2005,Existing worker,Otago,Central Otago,Male,15
Architectural aluminium,2005,Existing worker,Otago,Clutha,Male,9
Architectural aluminium,2005,Existing worker,Otago,Dunedin City,Female,12
Architectural aluminium,2005,Existing worker,Otago,Dunedin City,Male,78
Architectural aluminium,2005,Existing worker,Otago,Waitaki,Male,9
Architectural aluminium,2005,Existing worker,Southland,Gore,Male,18
Architectural aluminium,2005,Existing worker,Southland,Invercargill City,Female,12
Architectural aluminium,2005,Existing worker,Southland,Invercargill City,Male,48
Architectural aluminium,2005,Existing worker,Southland,Southland,Male,9
Architectural aluminium,2005,Existing worker,Taranaki,New Plymouth,Female,9
Architectural aluminium,2005,Existing worker,Taranaki,New Plymouth,Male,60
Architectural aluminium,2005,Existing worker,Taranaki,Other,Male,9
Architectural aluminium,2005,Existing worker,Tasman,Tasman,Male,21
Architectural aluminium,2005,Existing worker,Waikato,Hamilton City,Female,24
Architectural aluminium,2005,Existing worker,Waikato,Hamilton City,Male,165
Architectural aluminium,2005,Existing worker,Waikato,Hauraki,Male,18
Architectural aluminium,2005,Existing worker,Waikato,Matamata-Piako,Male,24
Architectural aluminium,2005,Existing worker,Waikato,Other,Female,9
Architectural aluminium,2005,Existing worker,Waikato,South Waikato,Male,9
Architectural aluminium,2005,Existing worker,Waikato,Taupo,Female,6
Architectural aluminium,2005,Existing worker,Waikato,Taupo,Male,30
Architectural aluminium,2005,Existing worker,Waikato,Thames-Coromandel,Female,9
Architectural aluminium,2005,Existing worker,Waikato,Thames-Coromandel,Male,27
Architectural aluminium,2005,Existing worker,Waikato,Waikato,Female,9
Architectural aluminium,2005,Existing worker,Waikato,Waikato,Male,48
Architectural aluminium,2005,Existing worker,Waikato,Waipa,Male,27
Architectural aluminium,2005,Existing worker,Wellington,Kapiti Coast,Female,12
Architectural aluminium,2005,Existing worker,Wellington,Kapiti Coast,Male,57
Architectural aluminium,2005,Existing worker,Wellington,Lower Hutt City,Female,9
Architectural aluminium,2005,Existing worker,Wellington,Lower Hutt City,Male,63
Architectural aluminium,2005,Existing worker,Wellington,Masterton,Male,9
Architectural aluminium,2005,Existing worker,Wellington,Other,Female,12
Architectural aluminium,2005,Existing worker,Wellington,Other,Male,9
Architectural aluminium,2005,Existing worker,Wellington,Porirua City,Male,30
Architectural aluminium,2005,Existing worker,Wellington,Upper Hutt City,Male,30
Architectural aluminium,2005,Existing worker,Wellington,Wellington City,Male,30
Architectural aluminium,2005,Existing worker,West Coast,Buller,Male,6
Architectural aluminium,2005,New entrant,Auckland,Auckland,Female,48
Architectural aluminium,2005,New entrant,Auckland,Auckland,Male,315
Architectural aluminium,2005,New entrant,Bay of Plenty,Other,Female,9
Architectural aluminium,2005,New entrant,Bay of Plenty,Rotorua,Male,15
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga City,Female,15
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga City,Male,51
Architectural aluminium,2005,New entrant,Bay of Plenty,Western Bay of Plenty,Male,15
Architectural aluminium,2005,New entrant,Canterbury,Christchurch City,Female,12
Architectural aluminium,2005,New entrant,Canterbury,Christchurch City,Male,96
Architectural aluminium,2005,New entrant,Canterbury,Timaru,Male,12
Architectural aluminium,2005,New entrant,Canterbury,Waimakariri,Male,9
Architectural aluminium,2005,New entrant,Hawke's Bay,Hastings,Male,9
Architectural aluminium,2005,New entrant,Hawke's Bay,Other,Female,6
Architectural aluminium,2005,New entrant,Manawatu-Wanganui,Other,Male,6
Architectural aluminium,2005,New entrant,Manawatu-Wanganui,Palmerston North City,Male,9
Architectural aluminium,2005,New entrant,Marlborough,Marlborough,Male,9
Architectural aluminium,2005,New entrant,Nelson,Nelson City,Male,9
Architectural aluminium,2005,New entrant,Northland,Far North,Male,12
Architectural aluminium,2005,New entrant,Northland,Whangarei,Male,9
Architectural aluminium,2005,New entrant,Otago,Central Otago,Male,6
Architectural aluminium,2005,New entrant,Otago,Dunedin City,Female,6
Architectural aluminium,2005,New entrant,Otago,Dunedin City,Male,24
Architectural aluminium,2005,New entrant,Southland,Gore,Male,9
Architectural aluminium,2005,New entrant,Southland,Invercargill City,Male,15
Architectural aluminium,2005,New entrant,Southland,Other,Female,6
Architectural aluminium,2005,New entrant,Taranaki,New Plymouth,Male,15
Architectural aluminium,2005,New entrant,Waikato,Hamilton City,Female,15
Architectural aluminium,2005,New entrant,Waikato,Hamilton City,Male,63
Architectural aluminium,2005,New entrant,Waikato,Hauraki,Male,9
Architectural aluminium,2005,New entrant,Waikato,Matamata-Piako,Male,9
Architectural aluminium,2005,New entrant,Waikato,Taupo,Male,6
Architectural aluminium,2005,New entrant,Waikato,Thames-Coromandel,Male,12
Architectural aluminium,2005,New entrant,Waikato,Waikato,Female,9
Architectural aluminium,2005,New entrant,Waikato,Waikato,Male,9
Architectural aluminium,2005,New entrant,Wellington,Kapiti Coast,Male,15
Architectural aluminium,2005,New entrant,Wellington,Lower Hutt City,Male,24
Architectural aluminium,2005,New entrant,Wellington,Other,Female,9
Architectural aluminium,2005,New entrant,Wellington,Porirua City,Male,9
Architectural aluminium,2005,New entrant,Wellington,Upper Hutt City,Male,12
Architectural aluminium,2005,New entrant,Wellington,Wellington City,Male,27
Architectural aluminium,2005,New entrant,West Coast,Other,Male,6
Architectural aluminium,2005,Returning worker,Auckland,Auckland,Female,6
Architectural aluminium,2005,Returning worker,Auckland,Auckland,Male,39
Architectural aluminium,2005,Returning worker,Canterbury,Christchurch City,Male,9
Architectural aluminium,2005,Returning worker,Manawatu-Wanganui,Other,Male,9
Architectural aluminium,2005,Returning worker,Waikato,Other,Male,12
Architectural aluminium,2006,Existing worker,NULL,NULL,Male,21
Architectural aluminium,2006,Existing worker,Auckland,Auckland,Female,123
Architectural aluminium,2006,Existing worker,Auckland,Auckland,Male,1008
Architectural aluminium,2006,Existing worker,Bay of Plenty,Rotorua,Female,9
Architectural aluminium,2006,Existing worker,Bay of Plenty,Rotorua,Male,60
Architectural aluminium,2006,Existing worker,Bay of Plenty,Tauranga City,Female,27
Architectural aluminium,2006,Existing worker,Bay of Plenty,Tauranga City,Male,147
Architectural aluminium,2006,Existing worker,Bay of Plenty,Western Bay of Plenty,Female,6
Architectural aluminium,2006,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,36
Architectural aluminium,2006,Existing worker,Bay of Plenty,Whakatane,Male,6
Architectural aluminium,2006,Existing worker,Canterbury,Ashburton,Male,21
Architectural aluminium,2006,Existing worker,Canterbury,Christchurch City,Female,39
Architectural aluminium,2006,Existing worker,Canterbury,Christchurch City,Male,312
Architectural aluminium,2006,Existing worker,Canterbury,Other,Female,12
Architectural aluminium,2006,Existing worker,Canterbury,Selwyn,Male,15
Architectural aluminium,2006,Existing worker,Canterbury,Timaru,Female,9
Architectural aluminium,2006,Existing worker,Canterbury,Timaru,Male,36
Architectural aluminium,2006,Existing worker,Canterbury,Waimakariri,Male,36
Architectural aluminium,2006,Existing worker,Gisborne,Gisborne,Male,12
Architectural aluminium,2006,Existing worker,Hawke's Bay,Hastings,Male,33
Architectural aluminium,2006,Existing worker,Hawke's Bay,Napier City,Female,9
Architectural aluminium,2006,Existing worker,Hawke's Bay,Napier City,Male,45
Architectural aluminium,2006,Existing worker,Manawatu-Wanganui,Horowhenua,Male,27
Architectural aluminium,2006,Existing worker,Manawatu-Wanganui,Manawatu,Male,21
Architectural aluminium,2006,Existing worker,Manawatu-Wanganui,Other,Female,15
Architectural aluminium,2006,Existing worker,Manawatu-Wanganui,Palmerston North City,Female,9
Architectural aluminium,2006,Existing worker,Manawatu-Wanganui,Palmerston North City,Male,45
Architectural aluminium,2006,Existing worker,Manawatu-Wanganui,Ruapehu,Male,12
Architectural aluminium,2006,Existing worker,Manawatu-Wanganui,Tararua,Male,6
Architectural aluminium,2006,Existing worker,Manawatu-Wanganui,Wanganui,Male,33
Architectural aluminium,2006,Existing worker,Marlborough,Marlborough,Female,6
Architectural aluminium,2006,Existing worker,Marlborough,Marlborough,Male,24
Architectural aluminium,2006,Existing worker,Nelson,Nelson City,Male,42
Architectural aluminium,2006,Existing worker,Northland,Far North,Female,12
Architectural aluminium,2006,Existing worker,Northland,Far North,Male,51
Architectural aluminium,2006,Existing worker,Northland,Whangarei,Female,9
Architectural aluminium,2006,Existing worker,Northland,Whangarei,Male,66
Architectural aluminium,2006,Existing worker,Otago,Central Otago,Male,18
