﻿ITO,Apprenticeship,Short name,Year,Percentile,Months
BCITO,JOINERS & GLAZIERS,Joiners,2016 - 2018 average,25%,17
BCITO,JOINERS & GLAZIERS,Joiners,2016 - 2018 average,10%,34
Skills,ROOFING PROFESSIONALS,Roofers,2006,90%,4
Skills,ROOFING PROFESSIONALS,Roofers,2006,75%,7
Skills,ROOFING PROFESSIONALS,Roofers,2006,50%,17
Skills,ROOFING PROFESSIONALS,Roofers,2006,25%,34
Skills,ROOFING PROFESSIONALS,Roofers,2006,10%,52
Skills,ROOFING PROFESSIONALS,Roofers,2007,90%,7
Skills,ROOFING PROFESSIONALS,Roofers,2007,75%,10
Skills,ROOFING PROFESSIONALS,Roofers,2007,50%,20
Skills,ROOFING PROFESSIONALS,Roofers,2007,25%,29
Skills,ROOFING PROFESSIONALS,Roofers,2007,10%,60
Skills,ROOFING PROFESSIONALS,Roofers,2009,90%,4
Skills,ROOFING PROFESSIONALS,Roofers,2009,75%,9
Skills,ROOFING PROFESSIONALS,Roofers,2009,50%,20
Skills,ROOFING PROFESSIONALS,Roofers,2009,25%,41
Skills,ROOFING PROFESSIONALS,Roofers,2009,10%,60
Skills,ROOFING PROFESSIONALS,Roofers,2010,90%,2
Skills,ROOFING PROFESSIONALS,Roofers,2010,75%,5
Skills,ROOFING PROFESSIONALS,Roofers,2010,50%,14
Skills,ROOFING PROFESSIONALS,Roofers,2010,25%,28
Skills,ROOFING PROFESSIONALS,Roofers,2010,10%,49
Skills,ROOFING PROFESSIONALS,Roofers,2011,90%,4
Skills,ROOFING PROFESSIONALS,Roofers,2011,75%,7
Skills,ROOFING PROFESSIONALS,Roofers,2011,50%,17
Skills,ROOFING PROFESSIONALS,Roofers,2011,25%,41
Skills,ROOFING PROFESSIONALS,Roofers,2011,10%,60
Skills,ROOFING PROFESSIONALS,Roofers,2012,90%,3
Skills,ROOFING PROFESSIONALS,Roofers,2012,75%,8
Skills,ROOFING PROFESSIONALS,Roofers,2012,50%,13
Skills,ROOFING PROFESSIONALS,Roofers,2012,25%,27
Skills,ROOFING PROFESSIONALS,Roofers,2012,10%,35
Skills,ROOFING PROFESSIONALS,Roofers,2013,90%,2
Skills,ROOFING PROFESSIONALS,Roofers,2013,75%,3
Skills,ROOFING PROFESSIONALS,Roofers,2013,50%,7
Skills,ROOFING PROFESSIONALS,Roofers,2013,25%,13
Skills,ROOFING PROFESSIONALS,Roofers,2013,10%,28
Skills,ROOFING PROFESSIONALS,Roofers,2014,90%,3
Skills,ROOFING PROFESSIONALS,Roofers,2014,75%,5
Skills,ROOFING PROFESSIONALS,Roofers,2014,50%,11
Skills,ROOFING PROFESSIONALS,Roofers,2014,25%,22
Skills,ROOFING PROFESSIONALS,Roofers,2014,10%,50
Skills,ROOFING PROFESSIONALS,Roofers,2015,90%,2
Skills,ROOFING PROFESSIONALS,Roofers,2015,75%,5
Skills,ROOFING PROFESSIONALS,Roofers,2015,50%,10
Skills,ROOFING PROFESSIONALS,Roofers,2015,25%,18
Skills,ROOFING PROFESSIONALS,Roofers,2015,10%,27
Skills,ROOFING PROFESSIONALS,Roofers,2016,90%,3
Skills,ROOFING PROFESSIONALS,Roofers,2016,75%,5
Skills,ROOFING PROFESSIONALS,Roofers,2016,50%,11
Skills,ROOFING PROFESSIONALS,Roofers,2016,25%,21
Skills,ROOFING PROFESSIONALS,Roofers,2016,10%,31
Skills,ROOFING PROFESSIONALS,Roofers,2017,90%,2
Skills,ROOFING PROFESSIONALS,Roofers,2017,75%,4
Skills,ROOFING PROFESSIONALS,Roofers,2017,50%,9
Skills,ROOFING PROFESSIONALS,Roofers,2017,25%,16
Skills,ROOFING PROFESSIONALS,Roofers,2017,10%,25
Skills,ROOFING PROFESSIONALS,Roofers,2018,90%,3
Skills,ROOFING PROFESSIONALS,Roofers,2018,75%,5
Skills,ROOFING PROFESSIONALS,Roofers,2018,50%,10
Skills,ROOFING PROFESSIONALS,Roofers,2018,25%,22
Skills,ROOFING PROFESSIONALS,Roofers,2018,10%,38
Skills,ROOFING PROFESSIONALS,Roofers,2016 - 2018 average,90%,3
Skills,ROOFING PROFESSIONALS,Roofers,2016 - 2018 average,75%,5
Skills,ROOFING PROFESSIONALS,Roofers,2016 - 2018 average,50%,10
Skills,ROOFING PROFESSIONALS,Roofers,2016 - 2018 average,25%,20
Skills,ROOFING PROFESSIONALS,Roofers,2016 - 2018 average,10%,35
