﻿industry_name,first_year,age,apprentice,month1,n,n (smoothed using 3 passes of a moving average with a window of 5 months)
Architectural aluminium,2001,20 to 29,Apprentice,26,S,S
Architectural aluminium,2001,20 to 29,Apprentice,27,S,S
Architectural aluminium,2001,20 to 29,Apprentice,28,S,S
Architectural aluminium,2001,20 to 29,Apprentice,29,S,S
Architectural aluminium,2001,20 to 29,Apprentice,30,S,S
Architectural aluminium,2001,20 to 29,Apprentice,31,S,S
Architectural aluminium,2001,20 to 29,Apprentice,32,S,S
Architectural aluminium,2001,20 to 29,Apprentice,33,S,S
Architectural aluminium,2001,20 to 29,Apprentice,34,S,S
Architectural aluminium,2001,20 to 29,Apprentice,35,S,S
Architectural aluminium,2001,20 to 29,Apprentice,36,S,S
Architectural aluminium,2001,20 to 29,Apprentice,37,S,S
Architectural aluminium,2001,20 to 29,Apprentice,38,S,S
Architectural aluminium,2001,20 to 29,Apprentice,39,S,S
Architectural aluminium,2001,20 to 29,Apprentice,40,S,S
Architectural aluminium,2001,20 to 29,Apprentice,41,S,S
Architectural aluminium,2001,20 to 29,Apprentice,42,S,S
Architectural aluminium,2001,20 to 29,Apprentice,43,S,S
Architectural aluminium,2001,20 to 29,Apprentice,44,S,S
Architectural aluminium,2001,20 to 29,Apprentice,45,S,S
Architectural aluminium,2001,20 to 29,Apprentice,46,S,S
Architectural aluminium,2001,20 to 29,Apprentice,47,S,S
Architectural aluminium,2001,20 to 29,Apprentice,48,S,S
Architectural aluminium,2001,20 to 29,Apprentice,49,S,S
Architectural aluminium,2001,20 to 29,Apprentice,50,S,S
Architectural aluminium,2001,20 to 29,Apprentice,51,S,S
Architectural aluminium,2001,20 to 29,Not apprentice,1,240,240
Architectural aluminium,2001,20 to 29,Not apprentice,2,207,218.0888889
Architectural aluminium,2001,20 to 29,Not apprentice,3,189,200.9173333
Architectural aluminium,2001,20 to 29,Not apprentice,4,174,184.3813333
Architectural aluminium,2001,20 to 29,Not apprentice,5,168,170.8
Architectural aluminium,2001,20 to 29,Not apprentice,6,153,159.032
Architectural aluminium,2001,20 to 29,Not apprentice,7,147,149.112
Architectural aluminium,2001,20 to 29,Not apprentice,8,138,140.352
Architectural aluminium,2001,20 to 29,Not apprentice,9,132,132.624
Architectural aluminium,2001,20 to 29,Not apprentice,10,123,125.664
Architectural aluminium,2001,20 to 29,Not apprentice,11,117,119.424
Architectural aluminium,2001,20 to 29,Not apprentice,12,111,113.808
Architectural aluminium,2001,20 to 29,Not apprentice,13,108,108.84
Architectural aluminium,2001,20 to 29,Not apprentice,14,102,104.448
Architectural aluminium,2001,20 to 29,Not apprentice,15,99,100.464
Architectural aluminium,2001,20 to 29,Not apprentice,16,99,96.744
Architectural aluminium,2001,20 to 29,Not apprentice,17,93,93.264
Architectural aluminium,2001,20 to 29,Not apprentice,18,87,89.904
Architectural aluminium,2001,20 to 29,Not apprentice,19,87,86.52
Architectural aluminium,2001,20 to 29,Not apprentice,20,87,83.232
Architectural aluminium,2001,20 to 29,Not apprentice,21,78,80.088
Architectural aluminium,2001,20 to 29,Not apprentice,22,75,77.064
Architectural aluminium,2001,20 to 29,Not apprentice,23,72,74.184
Architectural aluminium,2001,20 to 29,Not apprentice,24,72,71.544
Architectural aluminium,2001,20 to 29,Not apprentice,25,69,69.024
Architectural aluminium,2001,20 to 29,Not apprentice,26,69,66.6
Architectural aluminium,2001,20 to 29,Not apprentice,27,63,64.296
Architectural aluminium,2001,20 to 29,Not apprentice,28,60,62.112
Architectural aluminium,2001,20 to 29,Not apprentice,29,60,60.048
Architectural aluminium,2001,20 to 29,Not apprentice,30,57,58.176
Architectural aluminium,2001,20 to 29,Not apprentice,31,57,56.496
Architectural aluminium,2001,20 to 29,Not apprentice,32,54,54.96
Architectural aluminium,2001,20 to 29,Not apprentice,33,54,53.568
Architectural aluminium,2001,20 to 29,Not apprentice,34,51,52.272
Architectural aluminium,2001,20 to 29,Not apprentice,35,51,51.024
Architectural aluminium,2001,20 to 29,Not apprentice,36,51,49.8
Architectural aluminium,2001,20 to 29,Not apprentice,37,48,48.6
Architectural aluminium,2001,20 to 29,Not apprentice,38,48,47.424
Architectural aluminium,2001,20 to 29,Not apprentice,39,45,46.272
Architectural aluminium,2001,20 to 29,Not apprentice,40,45,45.144
Architectural aluminium,2001,20 to 29,Not apprentice,41,45,44.04
Architectural aluminium,2001,20 to 29,Not apprentice,42,42,42.96
Architectural aluminium,2001,20 to 29,Not apprentice,43,42,41.856
Architectural aluminium,2001,20 to 29,Not apprentice,44,42,40.752
Architectural aluminium,2001,20 to 29,Not apprentice,45,39,39.672
Architectural aluminium,2001,20 to 29,Not apprentice,46,39,38.64
Architectural aluminium,2001,20 to 29,Not apprentice,47,36,37.68
Architectural aluminium,2001,20 to 29,Not apprentice,48,36,36.84
Architectural aluminium,2001,20 to 29,Not apprentice,49,36,36.072
Architectural aluminium,2001,20 to 29,Not apprentice,50,36,35.328
Architectural aluminium,2001,20 to 29,Not apprentice,51,36,34.584
Architectural aluminium,2001,20 to 29,Not apprentice,52,33,33.816
Architectural aluminium,2001,20 to 29,Not apprentice,53,33,32.976
Architectural aluminium,2001,20 to 29,Not apprentice,54,33,32.112
Architectural aluminium,2001,20 to 29,Not apprentice,55,30,31.264
Architectural aluminium,2001,20 to 29,Not apprentice,56,30,30.416
Architectural aluminium,2001,20 to 29,Not apprentice,57,30,29.57066667
Architectural aluminium,2001,20 to 29,Not apprentice,58,30,28.73066667
Architectural aluminium,2001,20 to 29,Not apprentice,59,27,27.89777778
Architectural aluminium,2001,20 to 29,Not apprentice,60,27,27
Architectural aluminium,2001,30 to 39,Not apprentice,1,210,210
Architectural aluminium,2001,30 to 39,Not apprentice,2,195,198.4711111
Architectural aluminium,2001,30 to 39,Not apprentice,3,183,188.6506667
Architectural aluminium,2001,30 to 39,Not apprentice,4,177,178.9306667
Architectural aluminium,2001,30 to 39,Not apprentice,5,168,170.072
Architectural aluminium,2001,30 to 39,Not apprentice,6,165,161.584
Architectural aluminium,2001,30 to 39,Not apprentice,7,153,153.552
Architectural aluminium,2001,30 to 39,Not apprentice,8,144,145.824
Architectural aluminium,2001,30 to 39,Not apprentice,9,138,138.576
Architectural aluminium,2001,30 to 39,Not apprentice,10,126,132.024
Architectural aluminium,2001,30 to 39,Not apprentice,11,123,126.24
Architectural aluminium,2001,30 to 39,Not apprentice,12,120,121.296
Architectural aluminium,2001,30 to 39,Not apprentice,13,114,117.216
Architectural aluminium,2001,30 to 39,Not apprentice,14,111,113.784
Architectural aluminium,2001,30 to 39,Not apprentice,15,111,110.664
Architectural aluminium,2001,30 to 39,Not apprentice,16,111,107.664
Architectural aluminium,2001,30 to 39,Not apprentice,17,105,104.592
Architectural aluminium,2001,30 to 39,Not apprentice,18,102,101.28
Architectural aluminium,2001,30 to 39,Not apprentice,19,99,97.728
Architectural aluminium,2001,30 to 39,Not apprentice,20,96,94.152
Architectural aluminium,2001,30 to 39,Not apprentice,21,87,90.696
Architectural aluminium,2001,30 to 39,Not apprentice,22,84,87.456
Architectural aluminium,2001,30 to 39,Not apprentice,23,84,84.552
Architectural aluminium,2001,30 to 39,Not apprentice,24,81,82.008
Architectural aluminium,2001,30 to 39,Not apprentice,25,81,79.704
Architectural aluminium,2001,30 to 39,Not apprentice,26,78,77.568
Architectural aluminium,2001,30 to 39,Not apprentice,27,75,75.624
Architectural aluminium,2001,30 to 39,Not apprentice,28,72,73.824
Architectural aluminium,2001,30 to 39,Not apprentice,29,72,72.192
Architectural aluminium,2001,30 to 39,Not apprentice,30,69,70.776
Architectural aluminium,2001,30 to 39,Not apprentice,31,69,69.528
Architectural aluminium,2001,30 to 39,Not apprentice,32,69,68.352
Architectural aluminium,2001,30 to 39,Not apprentice,33,69,67.224
Architectural aluminium,2001,30 to 39,Not apprentice,34,66,66.072
Architectural aluminium,2001,30 to 39,Not apprentice,35,63,64.776
Architectural aluminium,2001,30 to 39,Not apprentice,36,66,63.336
Architectural aluminium,2001,30 to 39,Not apprentice,37,60,61.704
Architectural aluminium,2001,30 to 39,Not apprentice,38,63,59.832
Architectural aluminium,2001,30 to 39,Not apprentice,39,60,57.744
Architectural aluminium,2001,30 to 39,Not apprentice,40,54,55.536
Architectural aluminium,2001,30 to 39,Not apprentice,41,54,53.28
Architectural aluminium,2001,30 to 39,Not apprentice,42,48,51.12
Architectural aluminium,2001,30 to 39,Not apprentice,43,48,49.128
Architectural aluminium,2001,30 to 39,Not apprentice,44,48,47.328
Architectural aluminium,2001,30 to 39,Not apprentice,45,45,45.72
Architectural aluminium,2001,30 to 39,Not apprentice,46,45,44.256
Architectural aluminium,2001,30 to 39,Not apprentice,47,42,42.864
Architectural aluminium,2001,30 to 39,Not apprentice,48,42,41.568
Architectural aluminium,2001,30 to 39,Not apprentice,49,39,40.392
Architectural aluminium,2001,30 to 39,Not apprentice,50,39,39.312
Architectural aluminium,2001,30 to 39,Not apprentice,51,39,38.376
Architectural aluminium,2001,30 to 39,Not apprentice,52,36,37.608
Architectural aluminium,2001,30 to 39,Not apprentice,53,36,36.96
Architectural aluminium,2001,30 to 39,Not apprentice,54,36,36.312
Architectural aluminium,2001,30 to 39,Not apprentice,55,39,35.672
Architectural aluminium,2001,30 to 39,Not apprentice,56,33,34.912
Architectural aluminium,2001,30 to 39,Not apprentice,57,36,33.97333333
Architectural aluminium,2001,30 to 39,Not apprentice,58,33,32.79733333
Architectural aluminium,2001,30 to 39,Not apprentice,59,33,31.56888889
Architectural aluminium,2001,30 to 39,Not apprentice,60,30,30
Architectural aluminium,2001,40 to 49,Not apprentice,1,153,153
Architectural aluminium,2001,40 to 49,Not apprentice,2,141,144.1422222
Architectural aluminium,2001,40 to 49,Not apprentice,3,135,136.2933333
Architectural aluminium,2001,40 to 49,Not apprentice,4,126,128.6373333
Architectural aluminium,2001,40 to 49,Not apprentice,5,120,121.696
Architectural aluminium,2001,40 to 49,Not apprentice,6,114,115.28
Architectural aluminium,2001,40 to 49,Not apprentice,7,108,109.488
Architectural aluminium,2001,40 to 49,Not apprentice,8,102,104.232
Architectural aluminium,2001,40 to 49,Not apprentice,9,99,99.528
Architectural aluminium,2001,40 to 49,Not apprentice,10,93,95.352
Architectural aluminium,2001,40 to 49,Not apprentice,11,90,91.68
Architectural aluminium,2001,40 to 49,Not apprentice,12,87,88.416
Architectural aluminium,2001,40 to 49,Not apprentice,13,84,85.416
Architectural aluminium,2001,40 to 49,Not apprentice,14,84,82.488
Architectural aluminium,2001,40 to 49,Not apprentice,15,81,79.488
Architectural aluminium,2001,40 to 49,Not apprentice,16,78,76.32
Architectural aluminium,2001,40 to 49,Not apprentice,17,75,72.984
Architectural aluminium,2001,40 to 49,Not apprentice,18,69,69.624
Architectural aluminium,2001,40 to 49,Not apprentice,19,63,66.456
Architectural aluminium,2001,40 to 49,Not apprentice,20,60,63.624
Architectural aluminium,2001,40 to 49,Not apprentice,21,60,61.224
Architectural aluminium,2001,40 to 49,Not apprentice,22,60,59.256
Architectural aluminium,2001,40 to 49,Not apprentice,23,57,57.648
Architectural aluminium,2001,40 to 49,Not apprentice,24,54,56.184
Architectural aluminium,2001,40 to 49,Not apprentice,25,57,54.744
Architectural aluminium,2001,40 to 49,Not apprentice,26,54,53.232
Architectural aluminium,2001,40 to 49,Not apprentice,27,54,51.648
Architectural aluminium,2001,40 to 49,Not apprentice,28,48,49.968
Architectural aluminium,2001,40 to 49,Not apprentice,29,48,48.312
Architectural aluminium,2001,40 to 49,Not apprentice,30,45,46.728
Architectural aluminium,2001,40 to 49,Not apprentice,31,45,45.288
Architectural aluminium,2001,40 to 49,Not apprentice,32,45,43.992
Architectural aluminium,2001,40 to 49,Not apprentice,33,42,42.864
Architectural aluminium,2001,40 to 49,Not apprentice,34,42,41.904
Architectural aluminium,2001,40 to 49,Not apprentice,35,39,41.112
Architectural aluminium,2001,40 to 49,Not apprentice,36,39,40.44
Architectural aluminium,2001,40 to 49,Not apprentice,37,42,39.864
Architectural aluminium,2001,40 to 49,Not apprentice,38,39,39.36
Architectural aluminium,2001,40 to 49,Not apprentice,39,39,38.856
Architectural aluminium,2001,40 to 49,Not apprentice,40,39,38.352
Architectural aluminium,2001,40 to 49,Not apprentice,41,36,37.848
Architectural aluminium,2001,40 to 49,Not apprentice,42,39,37.344
Architectural aluminium,2001,40 to 49,Not apprentice,43,36,36.84
Architectural aluminium,2001,40 to 49,Not apprentice,44,36,36.36
Architectural aluminium,2001,40 to 49,Not apprentice,45,36,35.832
Architectural aluminium,2001,40 to 49,Not apprentice,46,36,35.256
Architectural aluminium,2001,40 to 49,Not apprentice,47,36,34.632
Architectural aluminium,2001,40 to 49,Not apprentice,48,33,33.96
Architectural aluminium,2001,40 to 49,Not apprentice,49,33,33.192
Architectural aluminium,2001,40 to 49,Not apprentice,50,33,32.4
Architectural aluminium,2001,40 to 49,Not apprentice,51,30,31.56
Architectural aluminium,2001,40 to 49,Not apprentice,52,33,30.648
Architectural aluminium,2001,40 to 49,Not apprentice,53,30,29.64
Architectural aluminium,2001,40 to 49,Not apprentice,54,30,28.632
Architectural aluminium,2001,40 to 49,Not apprentice,55,24,27.56
Architectural aluminium,2001,40 to 49,Not apprentice,56,27,26.416
Architectural aluminium,2001,40 to 49,Not apprentice,57,27,25.25333333
Architectural aluminium,2001,40 to 49,Not apprentice,58,24,23.95733333
Architectural aluminium,2001,40 to 49,Not apprentice,59,24,22.63555556
Architectural aluminium,2001,40 to 49,Not apprentice,60,21,21
Architectural aluminium,2001,50 to 59,Not apprentice,1,75,75
Architectural aluminium,2001,50 to 59,Not apprentice,2,69,70.67111111
Architectural aluminium,2001,50 to 59,Not apprentice,3,66,67.18666667
Architectural aluminium,2001,50 to 59,Not apprentice,4,63,63.87466667
Architectural aluminium,2001,50 to 59,Not apprentice,5,57,61.136
Architectural aluminium,2001,50 to 59,Not apprentice,6,57,58.792
Architectural aluminium,2001,50 to 59,Not apprentice,7,57,56.784
Architectural aluminium,2001,50 to 59,Not apprentice,8,57,55.008
Architectural aluminium,2001,50 to 59,Not apprentice,9,54,53.376
Architectural aluminium,2001,50 to 59,Not apprentice,10,51,51.888
Architectural aluminium,2001,50 to 59,Not apprentice,11,48,50.568
Architectural aluminium,2001,50 to 59,Not apprentice,12,48,49.464
Architectural aluminium,2001,50 to 59,Not apprentice,13,48,48.552
Architectural aluminium,2001,50 to 59,Not apprentice,14,48,47.784
Architectural aluminium,2001,50 to 59,Not apprentice,15,48,47.016
Architectural aluminium,2001,50 to 59,Not apprentice,16,48,46.152
Architectural aluminium,2001,50 to 59,Not apprentice,17,45,45.096
Architectural aluminium,2001,50 to 59,Not apprentice,18,45,43.848
Architectural aluminium,2001,50 to 59,Not apprentice,19,42,42.432
Architectural aluminium,2001,50 to 59,Not apprentice,20,42,40.968
Architectural aluminium,2001,50 to 59,Not apprentice,21,39,39.576
Architectural aluminium,2001,50 to 59,Not apprentice,22,36,38.352
Architectural aluminium,2001,50 to 59,Not apprentice,23,36,37.32
Architectural aluminium,2001,50 to 59,Not apprentice,24,36,36.48
Architectural aluminium,2001,50 to 59,Not apprentice,25,36,35.784
Architectural aluminium,2001,50 to 59,Not apprentice,26,36,35.112
Architectural aluminium,2001,50 to 59,Not apprentice,27,36,34.416
Architectural aluminium,2001,50 to 59,Not apprentice,28,33,33.672
Architectural aluminium,2001,50 to 59,Not apprentice,29,33,32.928
Architectural aluminium,2001,50 to 59,Not apprentice,30,30,32.184
Architectural aluminium,2001,50 to 59,Not apprentice,31,33,31.536
Architectural aluminium,2001,50 to 59,Not apprentice,32,30,30.984
Architectural aluminium,2001,50 to 59,Not apprentice,33,30,30.528
Architectural aluminium,2001,50 to 59,Not apprentice,34,30,30.096
Architectural aluminium,2001,50 to 59,Not apprentice,35,30,29.664
Architectural aluminium,2001,50 to 59,Not apprentice,36,30,29.16
Architectural aluminium,2001,50 to 59,Not apprentice,37,30,28.584
Architectural aluminium,2001,50 to 59,Not apprentice,38,27,27.912
Architectural aluminium,2001,50 to 59,Not apprentice,39,27,27.168
Architectural aluminium,2001,50 to 59,Not apprentice,40,27,26.4
Architectural aluminium,2001,50 to 59,Not apprentice,41,24,25.608
Architectural aluminium,2001,50 to 59,Not apprentice,42,27,24.792
Architectural aluminium,2001,50 to 59,Not apprentice,43,24,24.024
Architectural aluminium,2001,50 to 59,Not apprentice,44,21,23.304
Architectural aluminium,2001,50 to 59,Not apprentice,45,24,22.608
Architectural aluminium,2001,50 to 59,Not apprentice,46,21,22.008
Architectural aluminium,2001,50 to 59,Not apprentice,47,21,21.528
Architectural aluminium,2001,50 to 59,Not apprentice,48,21,21.096
Architectural aluminium,2001,50 to 59,Not apprentice,49,21,20.736
Architectural aluminium,2001,50 to 59,Not apprentice,50,21,20.472
Architectural aluminium,2001,50 to 59,Not apprentice,51,18,20.232
Architectural aluminium,2001,50 to 59,Not apprentice,52,21,19.968
Architectural aluminium,2001,50 to 59,Not apprentice,53,21,19.728
Architectural aluminium,2001,50 to 59,Not apprentice,54,18,19.464
Architectural aluminium,2001,50 to 59,Not apprentice,55,21,19.152
Architectural aluminium,2001,50 to 59,Not apprentice,56,18,18.84
Architectural aluminium,2001,50 to 59,Not apprentice,57,18,18.552
Architectural aluminium,2001,50 to 59,Not apprentice,58,18,18.312
Architectural aluminium,2001,50 to 59,Not apprentice,59,18,18.08
Architectural aluminium,2001,50 to 59,Not apprentice,60,18,18
Architectural aluminium,2001,60 to 64,Not apprentice,1,9,9
Architectural aluminium,2001,60 to 64,Not apprentice,2,6,8.182222222
Architectural aluminium,2001,60 to 64,Not apprentice,3,9,7.581333333
Architectural aluminium,2001,60 to 64,Not apprentice,4,6,7.017333333
Architectural aluminium,2001,60 to 64,Not apprentice,5,6,6.596
Architectural aluminium,2001,60 to 64,Not apprentice,6,6,6.208
Architectural aluminium,2001,60 to 64,Not apprentice,7,6,5.878666667
Architectural aluminium,2001,60 to 64,Not apprentice,8,6,5.482666667
Architectural aluminium,2001,60 to 64,Not apprentice,9,6,5.091111111
Architectural aluminium,2001,60 to 64,Not apprentice,10,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,11,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,12,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,13,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,14,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,15,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,16,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,17,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,18,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,19,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,20,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,21,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,22,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,23,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,24,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,25,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,26,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,27,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,28,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,29,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,30,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,31,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,32,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,33,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,34,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,35,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,36,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,37,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,38,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,39,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,40,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,41,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,42,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,43,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,44,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,45,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,46,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,47,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,48,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,49,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,50,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,51,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,52,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,53,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,54,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,55,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,56,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,57,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,58,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,59,S,S
Architectural aluminium,2001,60 to 64,Not apprentice,60,S,S
Architectural aluminium,2001,65+,Not apprentice,1,S,S
Architectural aluminium,2001,65+,Not apprentice,2,S,S
Architectural aluminium,2001,65+,Not apprentice,3,S,S
Architectural aluminium,2001,65+,Not apprentice,4,S,S
Architectural aluminium,2001,65+,Not apprentice,5,S,S
Architectural aluminium,2001,65+,Not apprentice,6,S,S
Architectural aluminium,2001,65+,Not apprentice,7,S,S
Architectural aluminium,2001,65+,Not apprentice,8,S,S
Architectural aluminium,2001,65+,Not apprentice,9,S,S
Architectural aluminium,2001,65+,Not apprentice,10,S,S
Architectural aluminium,2001,65+,Not apprentice,11,S,S
Architectural aluminium,2001,65+,Not apprentice,12,S,S
Architectural aluminium,2001,65+,Not apprentice,13,S,S
Architectural aluminium,2001,65+,Not apprentice,14,S,S
Architectural aluminium,2001,65+,Not apprentice,15,S,S
Architectural aluminium,2001,65+,Not apprentice,16,S,S
Architectural aluminium,2001,65+,Not apprentice,17,S,S
Architectural aluminium,2001,65+,Not apprentice,18,S,S
Architectural aluminium,2001,65+,Not apprentice,19,S,S
