sec_id,sector,ITO,region_code,region,n_workers
3,Carpentry,BCITO,99,Area Outside Region,6
4,Cement and concrete,BCITO,1,Northland Region,180
4,Cement and concrete,BCITO,2,Auckland Region,1100
4,Cement and concrete,BCITO,3,Waikato Region,450
4,Cement and concrete,BCITO,4,Bay of Plenty Region,240
4,Cement and concrete,BCITO,5,Gisborne Region,30
4,Cement and concrete,BCITO,6,Hawke's Bay Region,130
4,Cement and concrete,BCITO,7,Taranaki Region,120
4,Cement and concrete,BCITO,8,Manawatu-Wanganui Region,180
4,Cement and concrete,BCITO,9,Wellington Region,250
4,Cement and concrete,BCITO,12,West Coast Region,25
4,Cement and concrete,BCITO,13,Canterbury Region,960
4,Cement and concrete,BCITO,14,Otago Region,150
4,Cement and concrete,BCITO,15,Southland Region,100
4,Cement and concrete,BCITO,16,Tasman Region,55
4,Cement and concrete,BCITO,17,Nelson Region,40
4,Cement and concrete,BCITO,18,Marlborough Region,35
5,Design and drafting (Kitchen),BCITO,1,Northland Region,45
5,Design and drafting (Kitchen),BCITO,2,Auckland Region,990
5,Design and drafting (Kitchen),BCITO,3,Waikato Region,140
5,Design and drafting (Kitchen),BCITO,4,Bay of Plenty Region,100
5,Design and drafting (Kitchen),BCITO,6,Hawke's Bay Region,45
5,Design and drafting (Kitchen),BCITO,7,Taranaki Region,50
5,Design and drafting (Kitchen),BCITO,8,Manawatu-Wanganui Region,65
5,Design and drafting (Kitchen),BCITO,9,Wellington Region,250
5,Design and drafting (Kitchen),BCITO,12,West Coast Region,6
5,Design and drafting (Kitchen),BCITO,13,Canterbury Region,420
5,Design and drafting (Kitchen),BCITO,14,Otago Region,120
5,Design and drafting (Kitchen),BCITO,15,Southland Region,18
5,Design and drafting (Kitchen),BCITO,16,Tasman Region,12
5,Design and drafting (Kitchen),BCITO,17,Nelson Region,18
5,Design and drafting (Kitchen),BCITO,18,Marlborough Region,18
6,Floor and wall tiling,BCITO,1,Northland Region,40
6,Floor and wall tiling,BCITO,2,Auckland Region,420
6,Floor and wall tiling,BCITO,3,Waikato Region,100
6,Floor and wall tiling,BCITO,4,Bay of Plenty Region,85
6,Floor and wall tiling,BCITO,5,Gisborne Region,6
6,Floor and wall tiling,BCITO,6,Hawke's Bay Region,45
6,Floor and wall tiling,BCITO,7,Taranaki Region,25
6,Floor and wall tiling,BCITO,8,Manawatu-Wanganui Region,40
6,Floor and wall tiling,BCITO,9,Wellington Region,150
6,Floor and wall tiling,BCITO,13,Canterbury Region,260
6,Floor and wall tiling,BCITO,14,Otago Region,60
6,Floor and wall tiling,BCITO,15,Southland Region,15
6,Floor and wall tiling,BCITO,16,Tasman Region,18
6,Floor and wall tiling,BCITO,17,Nelson Region,9
6,Floor and wall tiling,BCITO,18,Marlborough Region,15
7,Flooring,BCITO,1,Northland Region,65
7,Flooring,BCITO,2,Auckland Region,660
7,Flooring,BCITO,3,Waikato Region,220
7,Flooring,BCITO,4,Bay of Plenty Region,130
7,Flooring,BCITO,5,Gisborne Region,18
7,Flooring,BCITO,6,Hawke's Bay Region,65
7,Flooring,BCITO,7,Taranaki Region,70
7,Flooring,BCITO,8,Manawatu-Wanganui Region,120
7,Flooring,BCITO,9,Wellington Region,220
7,Flooring,BCITO,12,West Coast Region,18
7,Flooring,BCITO,13,Canterbury Region,380
7,Flooring,BCITO,14,Otago Region,100
7,Flooring,BCITO,15,Southland Region,50
7,Flooring,BCITO,16,Tasman Region,18
7,Flooring,BCITO,17,Nelson Region,35
7,Flooring,BCITO,18,Marlborough Region,30
8,Frame and truss,BCITO,1,Northland Region,75
8,Frame and truss,BCITO,2,Auckland Region,530
8,Frame and truss,BCITO,3,Waikato Region,240
8,Frame and truss,BCITO,4,Bay of Plenty Region,150
8,Frame and truss,BCITO,5,Gisborne Region,25
8,Frame and truss,BCITO,6,Hawke's Bay Region,60
8,Frame and truss,BCITO,7,Taranaki Region,80
8,Frame and truss,BCITO,8,Manawatu-Wanganui Region,130
8,Frame and truss,BCITO,9,Wellington Region,210
8,Frame and truss,BCITO,12,West Coast Region,6
8,Frame and truss,BCITO,13,Canterbury Region,490
8,Frame and truss,BCITO,14,Otago Region,140
8,Frame and truss,BCITO,15,Southland Region,50
8,Frame and truss,BCITO,16,Tasman Region,50
8,Frame and truss,BCITO,17,Nelson Region,45
8,Frame and truss,BCITO,18,Marlborough Region,18
9,Glass and glass,BCITO,1,Northland Region,65
9,Glass and glass,BCITO,2,Auckland Region,810
9,Glass and glass,BCITO,3,Waikato Region,200
9,Glass and glass,BCITO,4,Bay of Plenty Region,160
9,Glass and glass,BCITO,5,Gisborne Region,25
9,Glass and glass,BCITO,6,Hawke's Bay Region,65
9,Glass and glass,BCITO,7,Taranaki Region,45
9,Glass and glass,BCITO,8,Manawatu-Wanganui Region,100
9,Glass and glass,BCITO,9,Wellington Region,260
9,Glass and glass,BCITO,12,West Coast Region,9
9,Glass and glass,BCITO,13,Canterbury Region,430
9,Glass and glass,BCITO,14,Otago Region,130
9,Glass and glass,BCITO,15,Southland Region,40
9,Glass and glass,BCITO,16,Tasman Region,30
9,Glass and glass,BCITO,17,Nelson Region,40
9,Glass and glass,BCITO,18,Marlborough Region,15
10,Timber joinery,BCITO,1,Northland Region,55
10,Timber joinery,BCITO,2,Auckland Region,320
10,Timber joinery,BCITO,3,Waikato Region,230
10,Timber joinery,BCITO,4,Bay of Plenty Region,110
10,Timber joinery,BCITO,5,Gisborne Region,30
10,Timber joinery,BCITO,6,Hawke's Bay Region,120
10,Timber joinery,BCITO,7,Taranaki Region,110
10,Timber joinery,BCITO,8,Manawatu-Wanganui Region,160
10,Timber joinery,BCITO,9,Wellington Region,250
10,Timber joinery,BCITO,12,West Coast Region,18
10,Timber joinery,BCITO,13,Canterbury Region,510
10,Timber joinery,BCITO,14,Otago Region,200
10,Timber joinery,BCITO,15,Southland Region,75
10,Timber joinery,BCITO,16,Tasman Region,55
10,Timber joinery,BCITO,17,Nelson Region,40
10,Timber joinery,BCITO,18,Marlborough Region,30
11,Painting and decorating,BCITO,1,Northland Region,250
11,Painting and decorating,BCITO,2,Auckland Region,2300
11,Painting and decorating,BCITO,3,Waikato Region,770
11,Painting and decorating,BCITO,4,Bay of Plenty Region,550
11,Painting and decorating,BCITO,5,Gisborne Region,85
11,Painting and decorating,BCITO,6,Hawke's Bay Region,320
11,Painting and decorating,BCITO,7,Taranaki Region,240
11,Painting and decorating,BCITO,8,Manawatu-Wanganui Region,460
11,Painting and decorating,BCITO,9,Wellington Region,1200
11,Painting and decorating,BCITO,12,West Coast Region,55
11,Painting and decorating,BCITO,13,Canterbury Region,2700
11,Painting and decorating,BCITO,14,Otago Region,450
11,Painting and decorating,BCITO,15,Southland Region,180
11,Painting and decorating,BCITO,16,Tasman Region,90
11,Painting and decorating,BCITO,17,Nelson Region,120
11,Painting and decorating,BCITO,18,Marlborough Region,85
12,Plastering and PPCS,BCITO,1,Northland Region,85
12,Plastering and PPCS,BCITO,2,Auckland Region,820
12,Plastering and PPCS,BCITO,3,Waikato Region,260
12,Plastering and PPCS,BCITO,4,Bay of Plenty Region,230
12,Plastering and PPCS,BCITO,5,Gisborne Region,20
12,Plastering and PPCS,BCITO,6,Hawke's Bay Region,120
12,Plastering and PPCS,BCITO,7,Taranaki Region,80
12,Plastering and PPCS,BCITO,8,Manawatu-Wanganui Region,85
12,Plastering and PPCS,BCITO,9,Wellington Region,330
12,Plastering and PPCS,BCITO,12,West Coast Region,15
12,Plastering and PPCS,BCITO,13,Canterbury Region,1100
12,Plastering and PPCS,BCITO,14,Otago Region,200
12,Plastering and PPCS,BCITO,15,Southland Region,45
12,Plastering and PPCS,BCITO,16,Tasman Region,40
12,Plastering and PPCS,BCITO,17,Nelson Region,45
12,Plastering and PPCS,BCITO,18,Marlborough Region,45
13,Stonemasonry,BCITO,1,Northland Region,15
13,Stonemasonry,BCITO,2,Auckland Region,170
13,Stonemasonry,BCITO,3,Waikato Region,35
13,Stonemasonry,BCITO,4,Bay of Plenty Region,25
13,Stonemasonry,BCITO,6,Hawke's Bay Region,15
13,Stonemasonry,BCITO,7,Taranaki Region,6
13,Stonemasonry,BCITO,8,Manawatu-Wanganui Region,15
13,Stonemasonry,BCITO,9,Wellington Region,45
13,Stonemasonry,BCITO,12,West Coast Region,6
13,Stonemasonry,BCITO,13,Canterbury Region,110
13,Stonemasonry,BCITO,14,Otago Region,100
13,Stonemasonry,BCITO,15,Southland Region,12
14,Misc construction,BCITO,1,Northland Region,70
14,Misc construction,BCITO,2,Auckland Region,1400
14,Misc construction,BCITO,3,Waikato Region,260
14,Misc construction,BCITO,4,Bay of Plenty Region,210
14,Misc construction,BCITO,5,Gisborne Region,18
14,Misc construction,BCITO,6,Hawke's Bay Region,85
14,Misc construction,BCITO,7,Taranaki Region,70
14,Misc construction,BCITO,8,Manawatu-Wanganui Region,110
14,Misc construction,BCITO,9,Wellington Region,410
14,Misc construction,BCITO,12,West Coast Region,6
14,Misc construction,BCITO,13,Canterbury Region,880
14,Misc construction,BCITO,14,Otago Region,150
14,Misc construction,BCITO,15,Southland Region,30
14,Misc construction,BCITO,16,Tasman Region,20
14,Misc construction,BCITO,17,Nelson Region,25
14,Misc construction,BCITO,18,Marlborough Region,15
15,Electrotechnology,The Skills Organisation,1,Northland Region,540
15,Electrotechnology,The Skills Organisation,2,Auckland Region,5900
15,Electrotechnology,The Skills Organisation,3,Waikato Region,1700
15,Electrotechnology,The Skills Organisation,4,Bay of Plenty Region,1100
15,Electrotechnology,The Skills Organisation,5,Gisborne Region,120
15,Electrotechnology,The Skills Organisation,6,Hawke's Bay Region,590
15,Electrotechnology,The Skills Organisation,7,Taranaki Region,710
15,Electrotechnology,The Skills Organisation,8,Manawatu-Wanganui Region,740
15,Electrotechnology,The Skills Organisation,9,Wellington Region,1900
15,Electrotechnology,The Skills Organisation,12,West Coast Region,150
15,Electrotechnology,The Skills Organisation,13,Canterbury Region,2800
15,Electrotechnology,The Skills Organisation,14,Otago Region,920
15,Electrotechnology,The Skills Organisation,15,Southland Region,480
15,Electrotechnology,The Skills Organisation,16,Tasman Region,200
15,Electrotechnology,The Skills Organisation,17,Nelson Region,190
15,Electrotechnology,The Skills Organisation,18,Marlborough Region,150
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,1,Northland Region,240
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,2,Auckland Region,2400
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,3,Waikato Region,730
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,4,Bay of Plenty Region,450
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,5,Gisborne Region,70
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,6,Hawke's Bay Region,260
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,7,Taranaki Region,190
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,8,Manawatu-Wanganui Region,370
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,9,Wellington Region,1000
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,12,West Coast Region,60
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,13,Canterbury Region,1400
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,14,Otago Region,500
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,15,Southland Region,190
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,16,Tasman Region,90
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,17,Nelson Region,95
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,18,Marlborough Region,75
17,Roofing,The Skills Organisation,1,Northland Region,75
17,Roofing,The Skills Organisation,2,Auckland Region,620
17,Roofing,The Skills Organisation,3,Waikato Region,240
17,Roofing,The Skills Organisation,4,Bay of Plenty Region,170
17,Roofing,The Skills Organisation,5,Gisborne Region,15
17,Roofing,The Skills Organisation,6,Hawke's Bay Region,90
17,Roofing,The Skills Organisation,7,Taranaki Region,80
17,Roofing,The Skills Organisation,8,Manawatu-Wanganui Region,100
17,Roofing,The Skills Organisation,9,Wellington Region,270
17,Roofing,The Skills Organisation,13,Canterbury Region,440
17,Roofing,The Skills Organisation,14,Otago Region,110
17,Roofing,The Skills Organisation,15,Southland Region,80
17,Roofing,The Skills Organisation,16,Tasman Region,20
17,Roofing,The Skills Organisation,17,Nelson Region,30
17,Roofing,The Skills Organisation,18,Marlborough Region,18
18,Cranes and Elevated Work Platforms,The Skills Organisation,1,Northland Region,35
18,Cranes and Elevated Work Platforms,The Skills Organisation,2,Auckland Region,340
18,Cranes and Elevated Work Platforms,The Skills Organisation,3,Waikato Region,85
18,Cranes and Elevated Work Platforms,The Skills Organisation,4,Bay of Plenty Region,100
18,Cranes and Elevated Work Platforms,The Skills Organisation,5,Gisborne Region,9
18,Cranes and Elevated Work Platforms,The Skills Organisation,6,Hawke's Bay Region,35
18,Cranes and Elevated Work Platforms,The Skills Organisation,7,Taranaki Region,60
18,Cranes and Elevated Work Platforms,The Skills Organisation,8,Manawatu-Wanganui Region,25
18,Cranes and Elevated Work Platforms,The Skills Organisation,9,Wellington Region,65
18,Cranes and Elevated Work Platforms,The Skills Organisation,12,West Coast Region,18
18,Cranes and Elevated Work Platforms,The Skills Organisation,13,Canterbury Region,140
18,Cranes and Elevated Work Platforms,The Skills Organisation,14,Otago Region,45
18,Cranes and Elevated Work Platforms,The Skills Organisation,15,Southland Region,60
18,Cranes and Elevated Work Platforms,The Skills Organisation,16,Tasman Region,6
18,Cranes and Elevated Work Platforms,The Skills Organisation,17,Nelson Region,9
18,Cranes and Elevated Work Platforms,The Skills Organisation,18,Marlborough Region,15
19,Rigging,The Skills Organisation,1,Northland Region,25
19,Rigging,The Skills Organisation,2,Auckland Region,180
19,Rigging,The Skills Organisation,3,Waikato Region,70
19,Rigging,The Skills Organisation,4,Bay of Plenty Region,45
19,Rigging,The Skills Organisation,6,Hawke's Bay Region,12
19,Rigging,The Skills Organisation,7,Taranaki Region,60
19,Rigging,The Skills Organisation,8,Manawatu-Wanganui Region,15
19,Rigging,The Skills Organisation,9,Wellington Region,40
19,Rigging,The Skills Organisation,13,Canterbury Region,60
19,Rigging,The Skills Organisation,14,Otago Region,9
19,Rigging,The Skills Organisation,18,Marlborough Region,6
20,Food and Beverage,Competenz,1,Northland Region,140
20,Food and Beverage,Competenz,2,Auckland Region,3500
20,Food and Beverage,Competenz,3,Waikato Region,800
20,Food and Beverage,Competenz,4,Bay of Plenty Region,370
20,Food and Beverage,Competenz,5,Gisborne Region,170
20,Food and Beverage,Competenz,6,Hawke's Bay Region,1300
20,Food and Beverage,Competenz,7,Taranaki Region,380
20,Food and Beverage,Competenz,8,Manawatu-Wanganui Region,430
20,Food and Beverage,Competenz,9,Wellington Region,580
20,Food and Beverage,Competenz,12,West Coast Region,25
20,Food and Beverage,Competenz,13,Canterbury Region,1500
20,Food and Beverage,Competenz,14,Otago Region,620
20,Food and Beverage,Competenz,15,Southland Region,90
20,Food and Beverage,Competenz,16,Tasman Region,140
20,Food and Beverage,Competenz,17,Nelson Region,120
20,Food and Beverage,Competenz,18,Marlborough Region,520
21,Wood Manufacturing,Competenz,1,Northland Region,530
21,Wood Manufacturing,Competenz,2,Auckland Region,870
21,Wood Manufacturing,Competenz,3,Waikato Region,1200
21,Wood Manufacturing,Competenz,4,Bay of Plenty Region,1400
21,Wood Manufacturing,Competenz,5,Gisborne Region,180
21,Wood Manufacturing,Competenz,6,Hawke's Bay Region,330
21,Wood Manufacturing,Competenz,7,Taranaki Region,230
21,Wood Manufacturing,Competenz,8,Manawatu-Wanganui Region,310
21,Wood Manufacturing,Competenz,9,Wellington Region,320
21,Wood Manufacturing,Competenz,12,West Coast Region,180
21,Wood Manufacturing,Competenz,13,Canterbury Region,680
21,Wood Manufacturing,Competenz,14,Otago Region,310
21,Wood Manufacturing,Competenz,15,Southland Region,290
21,Wood Manufacturing,Competenz,16,Tasman Region,280
21,Wood Manufacturing,Competenz,17,Nelson Region,190
21,Wood Manufacturing,Competenz,18,Marlborough Region,110
22,Engineering Fabrication,Competenz,1,Northland Region,290
22,Engineering Fabrication,Competenz,2,Auckland Region,2600
22,Engineering Fabrication,Competenz,3,Waikato Region,1200
22,Engineering Fabrication,Competenz,4,Bay of Plenty Region,640
22,Engineering Fabrication,Competenz,5,Gisborne Region,45
22,Engineering Fabrication,Competenz,6,Hawke's Bay Region,320
22,Engineering Fabrication,Competenz,7,Taranaki Region,380
22,Engineering Fabrication,Competenz,8,Manawatu-Wanganui Region,420
22,Engineering Fabrication,Competenz,9,Wellington Region,480
22,Engineering Fabrication,Competenz,12,West Coast Region,80
22,Engineering Fabrication,Competenz,13,Canterbury Region,1600
22,Engineering Fabrication,Competenz,14,Otago Region,450
22,Engineering Fabrication,Competenz,15,Southland Region,360
22,Engineering Fabrication,Competenz,16,Tasman Region,85
22,Engineering Fabrication,Competenz,17,Nelson Region,90
22,Engineering Fabrication,Competenz,18,Marlborough Region,100
23,Mechanical Engineering,Competenz,1,Northland Region,580
23,Mechanical Engineering,Competenz,2,Auckland Region,5700
23,Mechanical Engineering,Competenz,3,Waikato Region,2300
23,Mechanical Engineering,Competenz,4,Bay of Plenty Region,1500
23,Mechanical Engineering,Competenz,5,Gisborne Region,150
23,Mechanical Engineering,Competenz,6,Hawke's Bay Region,670
23,Mechanical Engineering,Competenz,7,Taranaki Region,920
23,Mechanical Engineering,Competenz,8,Manawatu-Wanganui Region,860
23,Mechanical Engineering,Competenz,9,Wellington Region,1200
23,Mechanical Engineering,Competenz,12,West Coast Region,200
23,Mechanical Engineering,Competenz,13,Canterbury Region,2800
23,Mechanical Engineering,Competenz,14,Otago Region,810
23,Mechanical Engineering,Competenz,15,Southland Region,520
23,Mechanical Engineering,Competenz,16,Tasman Region,240
23,Mechanical Engineering,Competenz,17,Nelson Region,210
23,Mechanical Engineering,Competenz,18,Marlborough Region,210
24,RHVAC,Competenz,1,Northland Region,60
24,RHVAC,Competenz,2,Auckland Region,1100
24,RHVAC,Competenz,3,Waikato Region,200
24,RHVAC,Competenz,4,Bay of Plenty Region,160
24,RHVAC,Competenz,5,Gisborne Region,25
24,RHVAC,Competenz,6,Hawke's Bay Region,70
24,RHVAC,Competenz,7,Taranaki Region,60
24,RHVAC,Competenz,8,Manawatu-Wanganui Region,110
24,RHVAC,Competenz,9,Wellington Region,330
24,RHVAC,Competenz,13,Canterbury Region,530
24,RHVAC,Competenz,14,Otago Region,110
24,RHVAC,Competenz,15,Southland Region,35
24,RHVAC,Competenz,16,Tasman Region,18
24,RHVAC,Competenz,17,Nelson Region,35
24,RHVAC,Competenz,18,Marlborough Region,15
25,General Manufacturing,Competenz,1,Northland Region,400
25,General Manufacturing,Competenz,2,Auckland Region,7600
25,General Manufacturing,Competenz,3,Waikato Region,2300
25,General Manufacturing,Competenz,4,Bay of Plenty Region,1400
25,General Manufacturing,Competenz,5,Gisborne Region,70
25,General Manufacturing,Competenz,6,Hawke's Bay Region,590
25,General Manufacturing,Competenz,7,Taranaki Region,820
25,General Manufacturing,Competenz,8,Manawatu-Wanganui Region,860
25,General Manufacturing,Competenz,9,Wellington Region,1200
25,General Manufacturing,Competenz,12,West Coast Region,120
25,General Manufacturing,Competenz,13,Canterbury Region,3300
25,General Manufacturing,Competenz,14,Otago Region,820
25,General Manufacturing,Competenz,15,Southland Region,810
25,General Manufacturing,Competenz,16,Tasman Region,160
25,General Manufacturing,Competenz,17,Nelson Region,170
25,General Manufacturing,Competenz,18,Marlborough Region,150
26,Forestry,Competenz,1,Northland Region,580
26,Forestry,Competenz,2,Auckland Region,290
26,Forestry,Competenz,3,Waikato Region,870
26,Forestry,Competenz,4,Bay of Plenty Region,990
26,Forestry,Competenz,5,Gisborne Region,450
26,Forestry,Competenz,6,Hawke's Bay Region,450
26,Forestry,Competenz,7,Taranaki Region,100
26,Forestry,Competenz,8,Manawatu-Wanganui Region,350
26,Forestry,Competenz,9,Wellington Region,310
26,Forestry,Competenz,12,West Coast Region,110
26,Forestry,Competenz,13,Canterbury Region,380
26,Forestry,Competenz,14,Otago Region,360
26,Forestry,Competenz,15,Southland Region,230
26,Forestry,Competenz,16,Tasman Region,310
26,Forestry,Competenz,17,Nelson Region,110
26,Forestry,Competenz,18,Marlborough Region,190
