industry_name,tax_year,employment_status,reg_council,experience,n,experience short
Architectural aluminium,2010,Employee,9,7 years (85 - 96 months),9,7
Architectural aluminium,2010,Employee,9,8 years (97 - 108 months),12,8
Architectural aluminium,2010,Employee,9,9 years (109 - 120 months),42,9+
Architectural aluminium,2010,Employee,12,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Employee,12,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Employee,12,3 years (36 - 48 months),S,3
Architectural aluminium,2010,Employee,12,5 years (61 - 72 months),S,5
Architectural aluminium,2010,Employee,12,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Employee,13,0 years (0 - 12 months),84,0
Architectural aluminium,2010,Employee,13,1 years (13 - 24 months),96,1
Architectural aluminium,2010,Employee,13,2 years (25 - 36 months),69,2
Architectural aluminium,2010,Employee,13,3 years (36 - 48 months),54,3
Architectural aluminium,2010,Employee,13,4 years (49 - 60 months),48,4
Architectural aluminium,2010,Employee,13,5 years (61 - 72 months),30,5
Architectural aluminium,2010,Employee,13,6 years (73 - 84 months),21,6
Architectural aluminium,2010,Employee,13,7 years (85 - 96 months),15,7
Architectural aluminium,2010,Employee,13,8 years (97 - 108 months),21,8
Architectural aluminium,2010,Employee,13,9 years (109 - 120 months),75,9+
Architectural aluminium,2010,Employee,14,0 years (0 - 12 months),30,0
Architectural aluminium,2010,Employee,14,1 years (13 - 24 months),30,1
Architectural aluminium,2010,Employee,14,2 years (25 - 36 months),15,2
Architectural aluminium,2010,Employee,14,3 years (36 - 48 months),15,3
Architectural aluminium,2010,Employee,14,4 years (49 - 60 months),9,4
Architectural aluminium,2010,Employee,14,5 years (61 - 72 months),15,5
Architectural aluminium,2010,Employee,14,6 years (73 - 84 months),6,6
Architectural aluminium,2010,Employee,14,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Employee,14,8 years (97 - 108 months),9,8
Architectural aluminium,2010,Employee,14,9 years (109 - 120 months),15,9+
Architectural aluminium,2010,Employee,15,0 years (0 - 12 months),15,0
Architectural aluminium,2010,Employee,15,1 years (13 - 24 months),15,1
Architectural aluminium,2010,Employee,15,2 years (25 - 36 months),6,2
Architectural aluminium,2010,Employee,15,3 years (36 - 48 months),15,3
Architectural aluminium,2010,Employee,15,4 years (49 - 60 months),9,4
Architectural aluminium,2010,Employee,15,5 years (61 - 72 months),9,5
Architectural aluminium,2010,Employee,15,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Employee,15,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Employee,15,8 years (97 - 108 months),S,8
Architectural aluminium,2010,Employee,15,9 years (109 - 120 months),12,9+
Architectural aluminium,2010,Employee,16,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Employee,16,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Employee,16,2 years (25 - 36 months),S,2
Architectural aluminium,2010,Employee,16,3 years (36 - 48 months),S,3
Architectural aluminium,2010,Employee,16,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Employee,16,5 years (61 - 72 months),S,5
Architectural aluminium,2010,Employee,16,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Employee,16,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Employee,16,9 years (109 - 120 months),S,9+
Architectural aluminium,2010,Employee,17,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Employee,17,1 years (13 - 24 months),9,1
Architectural aluminium,2010,Employee,17,2 years (25 - 36 months),S,2
Architectural aluminium,2010,Employee,17,3 years (36 - 48 months),6,3
Architectural aluminium,2010,Employee,17,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Employee,17,5 years (61 - 72 months),S,5
Architectural aluminium,2010,Employee,17,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Employee,17,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Employee,17,8 years (97 - 108 months),S,8
Architectural aluminium,2010,Employee,17,9 years (109 - 120 months),9,9+
Architectural aluminium,2010,Employee,18,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Employee,18,1 years (13 - 24 months),6,1
Architectural aluminium,2010,Employee,18,2 years (25 - 36 months),S,2
Architectural aluminium,2010,Employee,18,3 years (36 - 48 months),S,3
Architectural aluminium,2010,Employee,18,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Employee,18,5 years (61 - 72 months),S,5
Architectural aluminium,2010,Employee,18,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Employee,18,9 years (109 - 120 months),S,9+
Architectural aluminium,2010,Self-employed,1,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Self-employed,1,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Self-employed,1,2 years (25 - 36 months),S,2
Architectural aluminium,2010,Self-employed,1,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Self-employed,1,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Self-employed,1,8 years (97 - 108 months),S,8
Architectural aluminium,2010,Self-employed,1,9 years (109 - 120 months),15,9+
Architectural aluminium,2010,Self-employed,2,0 years (0 - 12 months),9,0
Architectural aluminium,2010,Self-employed,2,1 years (13 - 24 months),27,1
Architectural aluminium,2010,Self-employed,2,2 years (25 - 36 months),18,2
Architectural aluminium,2010,Self-employed,2,3 years (36 - 48 months),18,3
Architectural aluminium,2010,Self-employed,2,4 years (49 - 60 months),18,4
Architectural aluminium,2010,Self-employed,2,5 years (61 - 72 months),15,5
Architectural aluminium,2010,Self-employed,2,6 years (73 - 84 months),12,6
Architectural aluminium,2010,Self-employed,2,7 years (85 - 96 months),9,7
Architectural aluminium,2010,Self-employed,2,8 years (97 - 108 months),15,8
Architectural aluminium,2010,Self-employed,2,9 years (109 - 120 months),33,9+
Architectural aluminium,2010,Self-employed,3,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Self-employed,3,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Self-employed,3,2 years (25 - 36 months),12,2
Architectural aluminium,2010,Self-employed,3,3 years (36 - 48 months),S,3
Architectural aluminium,2010,Self-employed,3,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Self-employed,3,5 years (61 - 72 months),9,5
Architectural aluminium,2010,Self-employed,3,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Self-employed,3,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Self-employed,3,8 years (97 - 108 months),S,8
Architectural aluminium,2010,Self-employed,3,9 years (109 - 120 months),18,9+
Architectural aluminium,2010,Self-employed,4,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Self-employed,4,2 years (25 - 36 months),S,2
Architectural aluminium,2010,Self-employed,4,3 years (36 - 48 months),S,3
Architectural aluminium,2010,Self-employed,4,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Self-employed,4,5 years (61 - 72 months),S,5
Architectural aluminium,2010,Self-employed,4,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Self-employed,4,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Self-employed,4,8 years (97 - 108 months),S,8
Architectural aluminium,2010,Self-employed,4,9 years (109 - 120 months),S,9+
Architectural aluminium,2010,Self-employed,5,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Self-employed,6,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Self-employed,6,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Self-employed,6,3 years (36 - 48 months),S,3
Architectural aluminium,2010,Self-employed,6,5 years (61 - 72 months),S,5
Architectural aluminium,2010,Self-employed,6,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Self-employed,6,9 years (109 - 120 months),12,9+
Architectural aluminium,2010,Self-employed,7,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Self-employed,7,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Self-employed,7,2 years (25 - 36 months),S,2
Architectural aluminium,2010,Self-employed,7,3 years (36 - 48 months),S,3
Architectural aluminium,2010,Self-employed,7,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Self-employed,7,9 years (109 - 120 months),9,9+
Architectural aluminium,2010,Self-employed,8,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Self-employed,8,1 years (13 - 24 months),12,1
Architectural aluminium,2010,Self-employed,8,2 years (25 - 36 months),6,2
Architectural aluminium,2010,Self-employed,8,3 years (36 - 48 months),S,3
Architectural aluminium,2010,Self-employed,8,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Self-employed,8,5 years (61 - 72 months),S,5
Architectural aluminium,2010,Self-employed,8,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Self-employed,8,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Self-employed,8,8 years (97 - 108 months),9,8
Architectural aluminium,2010,Self-employed,8,9 years (109 - 120 months),15,9+
Architectural aluminium,2010,Self-employed,9,0 years (0 - 12 months),6,0
Architectural aluminium,2010,Self-employed,9,1 years (13 - 24 months),9,1
Architectural aluminium,2010,Self-employed,9,2 years (25 - 36 months),S,2
Architectural aluminium,2010,Self-employed,9,3 years (36 - 48 months),S,3
Architectural aluminium,2010,Self-employed,9,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Self-employed,9,5 years (61 - 72 months),S,5
Architectural aluminium,2010,Self-employed,9,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Self-employed,9,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Self-employed,9,8 years (97 - 108 months),S,8
Architectural aluminium,2010,Self-employed,9,9 years (109 - 120 months),21,9+
Architectural aluminium,2010,Self-employed,13,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Self-employed,13,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Self-employed,13,2 years (25 - 36 months),S,2
Architectural aluminium,2010,Self-employed,13,3 years (36 - 48 months),6,3
Architectural aluminium,2010,Self-employed,13,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Self-employed,13,5 years (61 - 72 months),6,5
Architectural aluminium,2010,Self-employed,13,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Self-employed,13,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Self-employed,13,8 years (97 - 108 months),6,8
Architectural aluminium,2010,Self-employed,13,9 years (109 - 120 months),27,9+
Architectural aluminium,2010,Self-employed,14,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Self-employed,14,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Self-employed,14,2 years (25 - 36 months),S,2
Architectural aluminium,2010,Self-employed,14,3 years (36 - 48 months),S,3
Architectural aluminium,2010,Self-employed,14,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Self-employed,14,5 years (61 - 72 months),S,5
Architectural aluminium,2010,Self-employed,14,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Self-employed,14,8 years (97 - 108 months),S,8
Architectural aluminium,2010,Self-employed,14,9 years (109 - 120 months),15,9+
Architectural aluminium,2010,Self-employed,15,3 years (36 - 48 months),S,3
Architectural aluminium,2010,Self-employed,15,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Self-employed,15,5 years (61 - 72 months),S,5
Architectural aluminium,2010,Self-employed,15,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Self-employed,15,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Self-employed,15,8 years (97 - 108 months),S,8
Architectural aluminium,2010,Self-employed,15,9 years (109 - 120 months),12,9+
Architectural aluminium,2010,Self-employed,16,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Self-employed,16,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Self-employed,16,2 years (25 - 36 months),S,2
Architectural aluminium,2010,Self-employed,16,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Self-employed,16,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Self-employed,16,9 years (109 - 120 months),S,9+
Architectural aluminium,2010,Self-employed,17,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Self-employed,17,9 years (109 - 120 months),S,9+
Architectural aluminium,2010,Self-employed,18,0 years (0 - 12 months),S,0
Architectural aluminium,2010,Self-employed,18,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Self-employed,18,3 years (36 - 48 months),S,3
Architectural aluminium,2010,Self-employed,18,5 years (61 - 72 months),S,5
Architectural aluminium,2010,Self-employed,18,8 years (97 - 108 months),S,8
Architectural aluminium,2010,Self-employed,18,9 years (109 - 120 months),S,9+
Architectural aluminium,2011,Employee,1,0 years (0 - 12 months),21,0
Architectural aluminium,2011,Employee,1,1 years (13 - 24 months),12,1
Architectural aluminium,2011,Employee,1,2 years (25 - 36 months),9,2
Architectural aluminium,2011,Employee,1,3 years (36 - 48 months),15,3
Architectural aluminium,2011,Employee,1,4 years (49 - 60 months),9,4
Architectural aluminium,2011,Employee,1,5 years (61 - 72 months),S,5
Architectural aluminium,2011,Employee,1,6 years (73 - 84 months),12,6
Architectural aluminium,2011,Employee,1,7 years (85 - 96 months),S,7
Architectural aluminium,2011,Employee,1,8 years (97 - 108 months),6,8
Architectural aluminium,2011,Employee,1,9 years (109 - 120 months),21,9+
Architectural aluminium,2011,Employee,2,0 years (0 - 12 months),96,0
Architectural aluminium,2011,Employee,2,1 years (13 - 24 months),90,1
Architectural aluminium,2011,Employee,2,2 years (25 - 36 months),102,2
Architectural aluminium,2011,Employee,2,3 years (36 - 48 months),93,3
Architectural aluminium,2011,Employee,2,4 years (49 - 60 months),78,4
Architectural aluminium,2011,Employee,2,5 years (61 - 72 months),81,5
Architectural aluminium,2011,Employee,2,6 years (73 - 84 months),66,6
Architectural aluminium,2011,Employee,2,7 years (85 - 96 months),48,7
Architectural aluminium,2011,Employee,2,8 years (97 - 108 months),60,8
Architectural aluminium,2011,Employee,2,9 years (109 - 120 months),198,9+
Architectural aluminium,2011,Employee,3,0 years (0 - 12 months),48,0
Architectural aluminium,2011,Employee,3,1 years (13 - 24 months),42,1
Architectural aluminium,2011,Employee,3,2 years (25 - 36 months),54,2
Architectural aluminium,2011,Employee,3,3 years (36 - 48 months),42,3
Architectural aluminium,2011,Employee,3,4 years (49 - 60 months),33,4
Architectural aluminium,2011,Employee,3,5 years (61 - 72 months),30,5
Architectural aluminium,2011,Employee,3,6 years (73 - 84 months),27,6
Architectural aluminium,2011,Employee,3,7 years (85 - 96 months),39,7
Architectural aluminium,2011,Employee,3,8 years (97 - 108 months),36,8
Architectural aluminium,2011,Employee,3,9 years (109 - 120 months),36,9+
Architectural aluminium,2011,Employee,4,0 years (0 - 12 months),69,0
Architectural aluminium,2011,Employee,4,1 years (13 - 24 months),18,1
Architectural aluminium,2011,Employee,4,2 years (25 - 36 months),33,2
Architectural aluminium,2011,Employee,4,3 years (36 - 48 months),24,3
Architectural aluminium,2011,Employee,4,4 years (49 - 60 months),27,4
Architectural aluminium,2011,Employee,4,5 years (61 - 72 months),12,5
Architectural aluminium,2011,Employee,4,6 years (73 - 84 months),15,6
Architectural aluminium,2011,Employee,4,7 years (85 - 96 months),12,7
Architectural aluminium,2011,Employee,4,8 years (97 - 108 months),12,8
Architectural aluminium,2011,Employee,4,9 years (109 - 120 months),33,9+
Architectural aluminium,2011,Employee,5,2 years (25 - 36 months),S,2
Architectural aluminium,2011,Employee,5,3 years (36 - 48 months),S,3
Architectural aluminium,2011,Employee,5,5 years (61 - 72 months),S,5
Architectural aluminium,2011,Employee,5,7 years (85 - 96 months),S,7
Architectural aluminium,2011,Employee,5,8 years (97 - 108 months),S,8
Architectural aluminium,2011,Employee,5,9 years (109 - 120 months),S,9+
Architectural aluminium,2011,Employee,6,0 years (0 - 12 months),S,0
Architectural aluminium,2011,Employee,6,1 years (13 - 24 months),6,1
Architectural aluminium,2011,Employee,6,2 years (25 - 36 months),9,2
Architectural aluminium,2011,Employee,6,3 years (36 - 48 months),6,3
Architectural aluminium,2011,Employee,6,4 years (49 - 60 months),S,4
Architectural aluminium,2011,Employee,6,5 years (61 - 72 months),S,5
Architectural aluminium,2011,Employee,6,6 years (73 - 84 months),6,6
Architectural aluminium,2011,Employee,6,7 years (85 - 96 months),S,7
Architectural aluminium,2011,Employee,6,8 years (97 - 108 months),S,8
Architectural aluminium,2011,Employee,6,9 years (109 - 120 months),15,9+
Architectural aluminium,2011,Employee,7,0 years (0 - 12 months),30,0
Architectural aluminium,2011,Employee,7,1 years (13 - 24 months),9,1
Architectural aluminium,2011,Employee,7,2 years (25 - 36 months),12,2
Architectural aluminium,2011,Employee,7,3 years (36 - 48 months),9,3
Architectural aluminium,2011,Employee,7,4 years (49 - 60 months),12,4
Architectural aluminium,2011,Employee,7,5 years (61 - 72 months),S,5
Architectural aluminium,2011,Employee,7,6 years (73 - 84 months),6,6
Architectural aluminium,2011,Employee,7,7 years (85 - 96 months),6,7
Architectural aluminium,2011,Employee,7,8 years (97 - 108 months),S,8
Architectural aluminium,2011,Employee,7,9 years (109 - 120 months),12,9+
Architectural aluminium,2011,Employee,8,0 years (0 - 12 months),12,0
Architectural aluminium,2011,Employee,8,1 years (13 - 24 months),18,1
Architectural aluminium,2011,Employee,8,2 years (25 - 36 months),27,2
Architectural aluminium,2011,Employee,8,3 years (36 - 48 months),12,3
Architectural aluminium,2011,Employee,8,4 years (49 - 60 months),15,4
Architectural aluminium,2011,Employee,8,5 years (61 - 72 months),9,5
Architectural aluminium,2011,Employee,8,6 years (73 - 84 months),9,6
Architectural aluminium,2011,Employee,8,7 years (85 - 96 months),6,7
Architectural aluminium,2011,Employee,8,8 years (97 - 108 months),12,8
Architectural aluminium,2011,Employee,8,9 years (109 - 120 months),39,9+
Architectural aluminium,2011,Employee,9,0 years (0 - 12 months),36,0
Architectural aluminium,2011,Employee,9,1 years (13 - 24 months),27,1
Architectural aluminium,2011,Employee,9,2 years (25 - 36 months),39,2
Architectural aluminium,2011,Employee,9,3 years (36 - 48 months),24,3
Architectural aluminium,2011,Employee,9,4 years (49 - 60 months),36,4
Architectural aluminium,2011,Employee,9,5 years (61 - 72 months),15,5
Architectural aluminium,2011,Employee,9,6 years (73 - 84 months),15,6
Architectural aluminium,2011,Employee,9,7 years (85 - 96 months),S,7
Architectural aluminium,2011,Employee,9,8 years (97 - 108 months),12,8
Architectural aluminium,2011,Employee,9,9 years (109 - 120 months),42,9+
Architectural aluminium,2011,Employee,12,1 years (13 - 24 months),S,1
Architectural aluminium,2011,Employee,12,2 years (25 - 36 months),S,2
Architectural aluminium,2011,Employee,12,4 years (49 - 60 months),S,4
Architectural aluminium,2011,Employee,12,5 years (61 - 72 months),S,5
Architectural aluminium,2011,Employee,12,7 years (85 - 96 months),S,7
Architectural aluminium,2011,Employee,13,0 years (0 - 12 months),72,0
Architectural aluminium,2011,Employee,13,1 years (13 - 24 months),75,1
Architectural aluminium,2011,Employee,13,2 years (25 - 36 months),75,2
Architectural aluminium,2011,Employee,13,3 years (36 - 48 months),63,3
Architectural aluminium,2011,Employee,13,4 years (49 - 60 months),54,4
Architectural aluminium,2011,Employee,13,5 years (61 - 72 months),42,5
Architectural aluminium,2011,Employee,13,6 years (73 - 84 months),33,6
Architectural aluminium,2011,Employee,13,7 years (85 - 96 months),18,7
Architectural aluminium,2011,Employee,13,8 years (97 - 108 months),15,8
Architectural aluminium,2011,Employee,13,9 years (109 - 120 months),84,9+
Architectural aluminium,2011,Employee,14,0 years (0 - 12 months),24,0
Architectural aluminium,2011,Employee,14,1 years (13 - 24 months),21,1
Architectural aluminium,2011,Employee,14,2 years (25 - 36 months),27,2
Architectural aluminium,2011,Employee,14,3 years (36 - 48 months),15,3
Architectural aluminium,2011,Employee,14,4 years (49 - 60 months),12,4
Architectural aluminium,2011,Employee,14,5 years (61 - 72 months),9,5
Architectural aluminium,2011,Employee,14,6 years (73 - 84 months),12,6
Architectural aluminium,2011,Employee,14,7 years (85 - 96 months),9,7
Architectural aluminium,2011,Employee,14,8 years (97 - 108 months),9,8
Architectural aluminium,2011,Employee,14,9 years (109 - 120 months),18,9+
Architectural aluminium,2011,Employee,15,0 years (0 - 12 months),12,0
Architectural aluminium,2011,Employee,15,1 years (13 - 24 months),12,1
Architectural aluminium,2011,Employee,15,2 years (25 - 36 months),9,2
Architectural aluminium,2011,Employee,15,3 years (36 - 48 months),6,3
Architectural aluminium,2011,Employee,15,4 years (49 - 60 months),9,4
Architectural aluminium,2011,Employee,15,5 years (61 - 72 months),12,5
Architectural aluminium,2011,Employee,15,6 years (73 - 84 months),6,6
Architectural aluminium,2011,Employee,15,7 years (85 - 96 months),S,7
Architectural aluminium,2011,Employee,15,8 years (97 - 108 months),S,8
Architectural aluminium,2011,Employee,15,9 years (109 - 120 months),9,9+
Architectural aluminium,2011,Employee,16,0 years (0 - 12 months),S,0
Architectural aluminium,2011,Employee,16,1 years (13 - 24 months),S,1
Architectural aluminium,2011,Employee,16,2 years (25 - 36 months),S,2
Architectural aluminium,2011,Employee,16,3 years (36 - 48 months),S,3
Architectural aluminium,2011,Employee,16,4 years (49 - 60 months),S,4
Architectural aluminium,2011,Employee,16,5 years (61 - 72 months),S,5
Architectural aluminium,2011,Employee,16,7 years (85 - 96 months),S,7
Architectural aluminium,2011,Employee,16,8 years (97 - 108 months),S,8
Architectural aluminium,2011,Employee,16,9 years (109 - 120 months),S,9+
Architectural aluminium,2011,Employee,17,0 years (0 - 12 months),6,0
Architectural aluminium,2011,Employee,17,1 years (13 - 24 months),S,1
Architectural aluminium,2011,Employee,17,2 years (25 - 36 months),6,2
Architectural aluminium,2011,Employee,17,3 years (36 - 48 months),S,3
Architectural aluminium,2011,Employee,17,4 years (49 - 60 months),S,4
Architectural aluminium,2011,Employee,17,5 years (61 - 72 months),S,5
Architectural aluminium,2011,Employee,17,6 years (73 - 84 months),S,6
Architectural aluminium,2011,Employee,17,7 years (85 - 96 months),S,7
Architectural aluminium,2011,Employee,17,8 years (97 - 108 months),S,8
Architectural aluminium,2011,Employee,17,9 years (109 - 120 months),6,9+
Architectural aluminium,2011,Employee,18,1 years (13 - 24 months),S,1
Architectural aluminium,2011,Employee,18,2 years (25 - 36 months),S,2
Architectural aluminium,2011,Employee,18,3 years (36 - 48 months),S,3
Architectural aluminium,2011,Employee,18,4 years (49 - 60 months),S,4
Architectural aluminium,2011,Employee,18,5 years (61 - 72 months),S,5
Architectural aluminium,2011,Employee,18,6 years (73 - 84 months),S,6
Architectural aluminium,2011,Employee,18,7 years (85 - 96 months),S,7
