industry_name,year,"Underutilisation, long","Underutilisation, short",Sector underemployed,sum_weights,
All,2011,Underemp. (Education and Training),Underemployed,Education and Training,40100,
All,2011,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,47300,
All,2011,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,10700,
All,2011,Underemp. (Other Services),Underemployed,Other Services,15000,
All,2011,Unemployed,Unemployed,NULL,555800,
All,2012,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,72100,
All,2012,NILF not actively seeking but available,"Not seeking work, but available",NULL,409400,
All,2012,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",12500,
All,2012,Underemp. (Manufacturing),Underemployed,Manufacturing,15200,
All,2012,"Underemp. (Electricity, Gas, Water and Waste Services)",Underemployed,"Electricity, Gas, Water and Waste Services",1500,
All,2012,Underemp. (Construction),Underemployed,Construction,15000,
All,2012,Underemp. (Wholesale Trade),Underemployed,Wholesale Trade,6200,
All,2012,Underemp. (Retail Trade),Underemployed,Retail Trade,56300,
All,2012,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,55700,
All,2012,"Underemp. (Transport, Postal and Warehousing)",Underemployed,"Transport, Postal and Warehousing",13100,
All,2012,Underemp. (Information Media and Telecommunications),Underemployed,Information Media and Telecommunications,7800,
All,2012,Underemp. (Financial and Insurance Services),Underemployed,Financial and Insurance Services,3600,
All,2012,"Underemp. (Rental, Hiring and Real Estate Services)",Underemployed,"Rental, Hiring and Real Estate Services",6100,
All,2012,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",16500,
All,2012,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,23200,
All,2012,Underemp. (Public Administration and Safety),Underemployed,Public Administration and Safety,6800,
All,2012,Underemp. (Education and Training),Underemployed,Education and Training,46700,
All,2012,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,49400,
All,2012,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,12500,
All,2012,Underemp. (Other Services),Underemployed,Other Services,18200,
All,2012,Unemployed,Unemployed,NULL,598000,
All,2013,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,60600,
All,2013,NILF not actively seeking but available,"Not seeking work, but available",NULL,363600,
All,2013,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",11600,
All,2013,Underemp. (Manufacturing),Underemployed,Manufacturing,15000,
All,2013,"Underemp. (Electricity, Gas, Water and Waste Services)",Underemployed,"Electricity, Gas, Water and Waste Services",1500,
All,2013,Underemp. (Construction),Underemployed,Construction,12300,
All,2013,Underemp. (Wholesale Trade),Underemployed,Wholesale Trade,6000,
All,2013,Underemp. (Retail Trade),Underemployed,Retail Trade,60600,
All,2013,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,54500,
All,2013,"Underemp. (Transport, Postal and Warehousing)",Underemployed,"Transport, Postal and Warehousing",10200,
All,2013,Underemp. (Information Media and Telecommunications),Underemployed,Information Media and Telecommunications,8100,
All,2013,Underemp. (Financial and Insurance Services),Underemployed,Financial and Insurance Services,2100,
All,2013,"Underemp. (Rental, Hiring and Real Estate Services)",Underemployed,"Rental, Hiring and Real Estate Services",6300,
All,2013,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",17400,
All,2013,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,27800,
All,2013,Underemp. (Public Administration and Safety),Underemployed,Public Administration and Safety,6800,
All,2013,Underemp. (Education and Training),Underemployed,Education and Training,44500,
All,2013,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,51700,
All,2013,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,9700,
All,2013,Underemp. (Other Services),Underemployed,Other Services,20700,
All,2013,Unemployed,Unemployed,NULL,544800,
All,2014,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,55100,
All,2014,NILF not actively seeking but available,"Not seeking work, but available",NULL,372100,
All,2014,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",15700,
All,2014,Underemp. (Manufacturing),Underemployed,Manufacturing,20600,
All,2014,Underemp. (Construction),Underemployed,Construction,12500,
All,2014,Underemp. (Wholesale Trade),Underemployed,Wholesale Trade,5700,
All,2014,Underemp. (Retail Trade),Underemployed,Retail Trade,62400,
All,2014,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,58300,
All,2014,"Underemp. (Transport, Postal and Warehousing)",Underemployed,"Transport, Postal and Warehousing",11200,
All,2014,Underemp. (Information Media and Telecommunications),Underemployed,Information Media and Telecommunications,6600,
All,2014,Underemp. (Financial and Insurance Services),Underemployed,Financial and Insurance Services,1700,
All,2014,"Underemp. (Rental, Hiring and Real Estate Services)",Underemployed,"Rental, Hiring and Real Estate Services",4300,
All,2014,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",15400,
All,2014,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,30600,
All,2014,Underemp. (Public Administration and Safety),Underemployed,Public Administration and Safety,6400,
All,2014,Underemp. (Education and Training),Underemployed,Education and Training,44900,
All,2014,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,48700,
All,2014,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,13900,
All,2014,Underemp. (Other Services),Underemployed,Other Services,20900,
All,2014,Unemployed,Unemployed,NULL,523900,
All,2015,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,62600,
All,2015,NILF not actively seeking but available,"Not seeking work, but available",NULL,425000,
All,2015,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",13600,
All,2015,Underemp. (Manufacturing),Underemployed,Manufacturing,16400,
All,2015,Underemp. (Construction),Underemployed,Construction,10600,
All,2015,Underemp. (Wholesale Trade),Underemployed,Wholesale Trade,6900,
All,2015,Underemp. (Retail Trade),Underemployed,Retail Trade,65200,
All,2015,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,53200,
All,2015,"Underemp. (Transport, Postal and Warehousing)",Underemployed,"Transport, Postal and Warehousing",10700,
All,2015,Underemp. (Information Media and Telecommunications),Underemployed,Information Media and Telecommunications,9000,
All,2015,Underemp. (Financial and Insurance Services),Underemployed,Financial and Insurance Services,2100,
All,2015,"Underemp. (Rental, Hiring and Real Estate Services)",Underemployed,"Rental, Hiring and Real Estate Services",2600,
All,2015,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",15500,
All,2015,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,24700,
All,2015,Underemp. (Public Administration and Safety),Underemployed,Public Administration and Safety,6100,
All,2015,Underemp. (Education and Training),Underemployed,Education and Training,45900,
All,2015,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,47200,
All,2015,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,15800,
All,2015,Underemp. (Other Services),Underemployed,Other Services,17500,
All,2015,Unemployed,Unemployed,NULL,534400,
All,2016,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,80500,
All,2016,NILF not actively seeking but available,"Not seeking work, but available",NULL,361000,
All,2016,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",14400,
All,2016,Underemp. (Manufacturing),Underemployed,Manufacturing,15400,
All,2016,Underemp. (Construction),Underemployed,Construction,12800,
All,2016,Underemp. (Wholesale Trade),Underemployed,Wholesale Trade,8000,
All,2016,Underemp. (Retail Trade),Underemployed,Retail Trade,67100,
All,2016,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,70800,
All,2016,"Underemp. (Transport, Postal and Warehousing)",Underemployed,"Transport, Postal and Warehousing",14900,
All,2016,Underemp. (Information Media and Telecommunications),Underemployed,Information Media and Telecommunications,7100,
All,2016,Underemp. (Financial and Insurance Services),Underemployed,Financial and Insurance Services,2800,
All,2016,"Underemp. (Rental, Hiring and Real Estate Services)",Underemployed,"Rental, Hiring and Real Estate Services",3900,
All,2016,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",18800,
All,2016,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,28700,
All,2016,Underemp. (Public Administration and Safety),Underemployed,Public Administration and Safety,8900,
All,2016,Underemp. (Education and Training),Underemployed,Education and Training,51700,
All,2016,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,53800,
All,2016,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,13200,
All,2016,Underemp. (Other Services),Underemployed,Other Services,22500,
All,2016,Underemp. (Not Elsewhere Included),Underemployed,Not Elsewhere Included,8700,
All,2016,Unemployed,Unemployed,NULL,530500,
All,2017,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,78000,
All,2017,NILF not actively seeking but available,"Not seeking work, but available",NULL,316500,
All,2017,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",16900,
All,2017,Underemp. (Manufacturing),Underemployed,Manufacturing,19800,
All,2017,"Underemp. (Electricity, Gas, Water and Waste Services)",Underemployed,"Electricity, Gas, Water and Waste Services",1300,
All,2017,Underemp. (Construction),Underemployed,Construction,11800,
All,2017,Underemp. (Wholesale Trade),Underemployed,Wholesale Trade,8900,
All,2017,Underemp. (Retail Trade),Underemployed,Retail Trade,64900,
All,2017,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,69500,
All,2017,"Underemp. (Transport, Postal and Warehousing)",Underemployed,"Transport, Postal and Warehousing",14200,
All,2017,Underemp. (Information Media and Telecommunications),Underemployed,Information Media and Telecommunications,5900,
All,2017,Underemp. (Financial and Insurance Services),Underemployed,Financial and Insurance Services,3600,
All,2017,"Underemp. (Rental, Hiring and Real Estate Services)",Underemployed,"Rental, Hiring and Real Estate Services",6300,
All,2017,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",26600,
All,2017,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,32800,
All,2017,Underemp. (Public Administration and Safety),Underemployed,Public Administration and Safety,9200,
All,2017,Underemp. (Education and Training),Underemployed,Education and Training,54600,
All,2017,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,56900,
All,2017,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,15800,
All,2017,Underemp. (Other Services),Underemployed,Other Services,26700,
All,2017,Underemp. (Not Elsewhere Included),Underemployed,Not Elsewhere Included,3400,
All,2017,Unemployed,Unemployed,NULL,506600,
All,2018,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,89200,
All,2018,NILF not actively seeking but available,"Not seeking work, but available",NULL,339100,
All,2018,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",13600,
All,2018,Underemp. (Manufacturing),Underemployed,Manufacturing,21300,
All,2018,Underemp. (Construction),Underemployed,Construction,11100,
All,2018,Underemp. (Wholesale Trade),Underemployed,Wholesale Trade,11600,
All,2018,Underemp. (Retail Trade),Underemployed,Retail Trade,74700,
All,2018,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,68000,
All,2018,"Underemp. (Transport, Postal and Warehousing)",Underemployed,"Transport, Postal and Warehousing",12800,
All,2018,Underemp. (Information Media and Telecommunications),Underemployed,Information Media and Telecommunications,6900,
All,2018,Underemp. (Financial and Insurance Services),Underemployed,Financial and Insurance Services,4000,
All,2018,"Underemp. (Rental, Hiring and Real Estate Services)",Underemployed,"Rental, Hiring and Real Estate Services",6200,
All,2018,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",25500,
All,2018,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,34200,
All,2018,Underemp. (Public Administration and Safety),Underemployed,Public Administration and Safety,9000,
All,2018,Underemp. (Education and Training),Underemployed,Education and Training,56100,
All,2018,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,59800,
All,2018,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,18600,
All,2018,Underemp. (Other Services),Underemployed,Other Services,19000,
All,2018,Underemp. (Not Elsewhere Included),Underemployed,Not Elsewhere Included,5000,
All,2018,Unemployed,Unemployed,NULL,473500,
All,2019,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,40200,
All,2019,NILF not actively seeking but available,"Not seeking work, but available",NULL,159500,
All,2019,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",7100,
All,2019,Underemp. (Manufacturing),Underemployed,Manufacturing,8600,
All,2019,Underemp. (Construction),Underemployed,Construction,6800,
All,2019,Underemp. (Wholesale Trade),Underemployed,Wholesale Trade,3800,
All,2019,Underemp. (Retail Trade),Underemployed,Retail Trade,30100,
All,2019,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,27400,
All,2019,"Underemp. (Transport, Postal and Warehousing)",Underemployed,"Transport, Postal and Warehousing",5600,
All,2019,Underemp. (Information Media and Telecommunications),Underemployed,Information Media and Telecommunications,3100,
All,2019,Underemp. (Financial and Insurance Services),Underemployed,Financial and Insurance Services,1900,
All,2019,"Underemp. (Rental, Hiring and Real Estate Services)",Underemployed,"Rental, Hiring and Real Estate Services",3000,
All,2019,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",15000,
All,2019,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,18200,
All,2019,Underemp. (Public Administration and Safety),Underemployed,Public Administration and Safety,6800,
All,2019,Underemp. (Education and Training),Underemployed,Education and Training,27800,
All,2019,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,24400,
All,2019,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,7100,
All,2019,Underemp. (Other Services),Underemployed,Other Services,11000,
All,2019,Underemp. (Not Elsewhere Included),Underemployed,Not Elsewhere Included,2500,
All,2019,Unemployed,Unemployed,NULL,230000,
Agriculture sector,2006,Underemployed,Underemployed,NULL,2900,
Agriculture sector,2006,Unemployed,Unemployed,NULL,2300,
Agriculture sector,2007,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1300,
Agriculture sector,2007,NILF not actively seeking but available,"Not seeking work, but available",NULL,5600,
Agriculture sector,2007,Underemployed,Underemployed,NULL,6500,
Agriculture sector,2007,Unemployed,Unemployed,NULL,8400,
Agriculture sector,2008,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,3100,
Agriculture sector,2008,NILF not actively seeking but available,"Not seeking work, but available",NULL,3900,
Agriculture sector,2008,Underemployed,Underemployed,NULL,7500,
Agriculture sector,2008,Unemployed,Unemployed,NULL,9200,
Agriculture sector,2009,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2100,
Agriculture sector,2009,NILF not actively seeking but available,"Not seeking work, but available",NULL,5900,
Agriculture sector,2009,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",5400,
Agriculture sector,2009,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,1000,
Agriculture sector,2009,Underemp. (Other),Underemployed,Other,5800,
Agriculture sector,2009,Unemployed,Unemployed,NULL,11600,
Agriculture sector,2010,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1800,
Agriculture sector,2010,NILF not actively seeking but available,"Not seeking work, but available",NULL,6100,
Agriculture sector,2010,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",3300,
Agriculture sector,2010,Underemp. (Other),Underemployed,Other,3300,
Agriculture sector,2010,Unemployed,Unemployed,NULL,12300,
Agriculture sector,2011,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1800,
Agriculture sector,2011,NILF not actively seeking but available,"Not seeking work, but available",NULL,5500,
Agriculture sector,2011,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",6900,
Agriculture sector,2011,Underemp. (Construction),Underemployed,Construction,1000,
Agriculture sector,2011,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1100,
Agriculture sector,2011,Underemp. (Other),Underemployed,Other,3900,
Agriculture sector,2011,Unemployed,Unemployed,NULL,11800,
Agriculture sector,2012,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2800,
Agriculture sector,2012,NILF not actively seeking but available,"Not seeking work, but available",NULL,6800,
Agriculture sector,2012,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",4100,
Agriculture sector,2012,Underemp. (Other),Underemployed,Other,5000,
Agriculture sector,2012,Unemployed,Unemployed,NULL,13600,
Agriculture sector,2013,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1500,
Agriculture sector,2013,NILF not actively seeking but available,"Not seeking work, but available",NULL,4700,
Agriculture sector,2013,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",4400,
Agriculture sector,2013,Underemp. (Retail Trade),Underemployed,Retail Trade,1800,
Agriculture sector,2013,Underemp. (Other),Underemployed,Other,3900,
Agriculture sector,2013,Underemp. (Education and Training),Underemployed,Education and Training,1100,
Agriculture sector,2013,Unemployed,Unemployed,NULL,13700,
Agriculture sector,2014,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2200,
Agriculture sector,2014,NILF not actively seeking but available,"Not seeking work, but available",NULL,5400,
Agriculture sector,2014,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",4200,
Agriculture sector,2014,Underemp. (Retail Trade),Underemployed,Retail Trade,1200,
Agriculture sector,2014,Underemp. (Other),Underemployed,Other,4800,
Agriculture sector,2014,Unemployed,Unemployed,NULL,12700,
Agriculture sector,2015,NILF not actively seeking but available,"Not seeking work, but available",NULL,6400,
Agriculture sector,2015,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",3600,
Agriculture sector,2015,Underemp. (Other),Underemployed,Other,3300,
Agriculture sector,2015,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,1100,
Agriculture sector,2015,Unemployed,Unemployed,NULL,10200,
Agriculture sector,2016,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1800,
Agriculture sector,2016,NILF not actively seeking but available,"Not seeking work, but available",NULL,5500,
Agriculture sector,2016,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",3600,
Agriculture sector,2016,Underemp. (Other),Underemployed,Other,4300,
Agriculture sector,2016,Unemployed,Unemployed,NULL,12600,
Agriculture sector,2017,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1200,
Agriculture sector,2017,NILF not actively seeking but available,"Not seeking work, but available",NULL,3400,
Agriculture sector,2017,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",5900,
Agriculture sector,2017,Underemp. (Retail Trade),Underemployed,Retail Trade,1600,
Agriculture sector,2017,Underemp. (Other),Underemployed,Other,4100,
Agriculture sector,2017,Unemployed,Unemployed,NULL,9900,
Agriculture sector,2018,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1600,
Agriculture sector,2018,NILF not actively seeking but available,"Not seeking work, but available",NULL,1800,
Agriculture sector,2018,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",2100,
Agriculture sector,2018,Underemp. (Other),Underemployed,Other,1300,
Agriculture sector,2018,Unemployed,Unemployed,NULL,4500,
Construction sector,2006,NILF not actively seeking but available,"Not seeking work, but available",NULL,1800,
Construction sector,2006,Underemployed,Underemployed,NULL,1200,
Construction sector,2006,Unemployed,Unemployed,NULL,3300,
Construction sector,2007,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,3300,
Construction sector,2007,NILF not actively seeking but available,"Not seeking work, but available",NULL,5500,
Construction sector,2007,Underemployed,Underemployed,NULL,6800,
Construction sector,2007,Unemployed,Unemployed,NULL,14400,
Construction sector,2008,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1800,
Construction sector,2008,NILF not actively seeking but available,"Not seeking work, but available",NULL,3300,
Construction sector,2008,Underemployed,Underemployed,NULL,6600,
Construction sector,2008,Unemployed,Unemployed,NULL,12600,
Construction sector,2009,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2800,
Construction sector,2009,NILF not actively seeking but available,"Not seeking work, but available",NULL,6300,
Construction sector,2009,Underemp. (Construction),Underemployed,Construction,5000,
Construction sector,2009,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,1500,
Construction sector,2009,Underemp. (Other),Underemployed,Other,4600,
Construction sector,2009,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,1200,
Construction sector,2009,Unemployed,Unemployed,NULL,21800,
Construction sector,2010,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2000,
Construction sector,2010,NILF not actively seeking but available,"Not seeking work, but available",NULL,7100,
Construction sector,2010,Underemp. (Construction),Underemployed,Construction,7400,
Construction sector,2010,Underemp. (Other),Underemployed,Other,5000,
Construction sector,2010,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,1000,
Construction sector,2010,Unemployed,Unemployed,NULL,20600,
Construction sector,2011,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1800,
Construction sector,2011,NILF not actively seeking but available,"Not seeking work, but available",NULL,8300,
Construction sector,2011,Underemp. (Manufacturing),Underemployed,Manufacturing,1200,
Construction sector,2011,Underemp. (Construction),Underemployed,Construction,5000,
Construction sector,2011,Underemp. (Other),Underemployed,Other,4800,
Construction sector,2011,Unemployed,Unemployed,NULL,18200,
Construction sector,2012,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,3800,
Construction sector,2012,NILF not actively seeking but available,"Not seeking work, but available",NULL,8100,
Construction sector,2012,Underemp. (Construction),Underemployed,Construction,7500,
