﻿cohort_industry,cal_year,workforce_status,n
Dairy Farming,2010,Career changers,2600
Dairy Farming,2010,Immigrants,1300
Dairy Farming,2010,Others and unknowns,750
Dairy Farming,2010,Returning kiwis,310
Dairy Farming,2010,Secondary leavers,1300
Dairy Farming,2010,Tertiary graduates,810
Dairy Farming,2011,Beneficiaries,530
Dairy Farming,2011,Career changers,2700
Dairy Farming,2011,Immigrants,1400
Dairy Farming,2011,Others and unknowns,790
Dairy Farming,2011,Returning kiwis,350
Dairy Farming,2011,Secondary leavers,1400
Dairy Farming,2011,Tertiary graduates,920
Dairy Farming,2012,Beneficiaries,570
Dairy Farming,2012,Career changers,2400
Dairy Farming,2012,Immigrants,1700
Dairy Farming,2012,Others and unknowns,750
Dairy Farming,2012,Returning kiwis,330
Dairy Farming,2012,Secondary leavers,1300
Dairy Farming,2012,Tertiary graduates,980
Dairy Farming,2013,Beneficiaries,590
Dairy Farming,2013,Career changers,2400
Dairy Farming,2013,Immigrants,2200
Dairy Farming,2013,Others and unknowns,740
Dairy Farming,2013,Returning kiwis,340
Dairy Farming,2013,Secondary leavers,1500
Dairy Farming,2013,Tertiary graduates,1000
Dairy Farming,2014,Beneficiaries,640
Dairy Farming,2014,Career changers,2600
Dairy Farming,2014,Immigrants,2600
Dairy Farming,2014,Others and unknowns,730
Dairy Farming,2014,Returning kiwis,390
Dairy Farming,2014,Secondary leavers,1300
Dairy Farming,2014,Tertiary graduates,1000
Dairy Farming,2015,Beneficiaries,410
Dairy Farming,2015,Career changers,1800
Dairy Farming,2015,Immigrants,2000
Dairy Farming,2015,Others and unknowns,610
Dairy Farming,2015,Returning kiwis,310
Dairy Farming,2015,Secondary leavers,980
Dairy Farming,2015,Tertiary graduates,890
Dairy Farming,2016,Beneficiaries,420
Dairy Farming,2016,Career changers,1700
Dairy Farming,2016,Immigrants,1900
Dairy Farming,2016,Others and unknowns,750
Dairy Farming,2016,Returning kiwis,340
Dairy Farming,2016,Secondary leavers,880
Dairy Farming,2016,Tertiary graduates,870
Dairy Farming,2017,Beneficiaries,520
Dairy Farming,2017,Career changers,2000
Dairy Farming,2017,Immigrants,2600
Dairy Farming,2017,Others and unknowns,1100
Dairy Farming,2017,Returning kiwis,480
Dairy Farming,2017,Secondary leavers,610
Dairy Farming,2017,Tertiary graduates,580
Electrical,2004,Beneficiaries,150
Electrical,2004,Career changers,1800
Electrical,2004,Immigrants,210
Electrical,2004,Others and unknowns,270
Electrical,2004,Returning kiwis,170
Electrical,2004,Secondary leavers,9
Electrical,2004,Tertiary graduates,580
Electrical,2005,Beneficiaries,170
Electrical,2005,Career changers,2200
Electrical,2005,Immigrants,360
Electrical,2005,Others and unknowns,400
Electrical,2005,Returning kiwis,300
Electrical,2005,Secondary leavers,20
Electrical,2005,Tertiary graduates,800
Electrical,2006,Beneficiaries,150
Electrical,2006,Career changers,2000
Electrical,2006,Immigrants,350
Electrical,2006,Others and unknowns,380
Electrical,2006,Returning kiwis,260
Electrical,2006,Secondary leavers,100
Electrical,2006,Tertiary graduates,680
Electrical,2007,Beneficiaries,150
Electrical,2007,Career changers,2000
Electrical,2007,Immigrants,350
Electrical,2007,Others and unknowns,290
Electrical,2007,Returning kiwis,240
Electrical,2007,Secondary leavers,420
Electrical,2007,Tertiary graduates,500
Electrical,2008,Beneficiaries,130
Electrical,2008,Career changers,1900
Electrical,2008,Immigrants,280
Electrical,2008,Others and unknowns,180
Electrical,2008,Returning kiwis,190
Electrical,2008,Secondary leavers,330
Electrical,2008,Tertiary graduates,370
Electrical,2009,Beneficiaries,50
Electrical,2009,Career changers,1600
Electrical,2009,Immigrants,170
Electrical,2009,Others and unknowns,150
Electrical,2009,Returning kiwis,140
Electrical,2009,Secondary leavers,190
Electrical,2009,Tertiary graduates,230
Electrical,2010,Beneficiaries,80
Electrical,2010,Career changers,1600
Electrical,2010,Immigrants,170
Electrical,2010,Others and unknowns,170
Electrical,2010,Returning kiwis,180
Electrical,2010,Secondary leavers,240
Electrical,2010,Tertiary graduates,300
Electrical,2011,Beneficiaries,85
Electrical,2011,Career changers,1600
Electrical,2011,Immigrants,220
Electrical,2011,Others and unknowns,160
Electrical,2011,Returning kiwis,150
Electrical,2011,Secondary leavers,240
Electrical,2011,Tertiary graduates,340
Electrical,2012,Beneficiaries,120
Electrical,2012,Career changers,1600
Electrical,2012,Immigrants,170
Electrical,2012,Others and unknowns,160
Electrical,2012,Returning kiwis,130
Electrical,2012,Secondary leavers,290
Electrical,2012,Tertiary graduates,340
Electrical,2013,Beneficiaries,120
Electrical,2013,Career changers,1500
Electrical,2013,Immigrants,230
Electrical,2013,Others and unknowns,140
Electrical,2013,Returning kiwis,160
Electrical,2013,Secondary leavers,300
Electrical,2013,Tertiary graduates,330
Electrical,2014,Beneficiaries,160
Electrical,2014,Career changers,1800
Electrical,2014,Immigrants,250
Electrical,2014,Others and unknowns,190
Electrical,2014,Returning kiwis,160
Electrical,2014,Secondary leavers,320
Electrical,2014,Tertiary graduates,420
Electrical,2015,Beneficiaries,120
Electrical,2015,Career changers,1800
Electrical,2015,Immigrants,270
Electrical,2015,Others and unknowns,220
Electrical,2015,Returning kiwis,200
Electrical,2015,Secondary leavers,300
Electrical,2015,Tertiary graduates,410
Electrical,2016,Beneficiaries,120
Electrical,2016,Career changers,2100
Electrical,2016,Immigrants,420
Electrical,2016,Others and unknowns,310
Electrical,2016,Returning kiwis,290
Electrical,2016,Secondary leavers,370
Electrical,2016,Tertiary graduates,490
Electrical,2017,Beneficiaries,95
Electrical,2017,Career changers,2100
Electrical,2017,Immigrants,400
Electrical,2017,Others and unknowns,370
Electrical,2017,Returning kiwis,300
Electrical,2017,Secondary leavers,270
Electrical,2017,Tertiary graduates,380
Manufacturing,2004,Beneficiaries,1400
Manufacturing,2004,Career changers,6400
Manufacturing,2004,Immigrants,500
Manufacturing,2004,Others and unknowns,1400
Manufacturing,2004,Returning kiwis,550
Manufacturing,2004,Secondary leavers,45
Manufacturing,2004,Tertiary graduates,2100
Manufacturing,2005,Beneficiaries,1500
Manufacturing,2005,Career changers,7400
Manufacturing,2005,Immigrants,830
Manufacturing,2005,Others and unknowns,1700
Manufacturing,2005,Returning kiwis,810
Manufacturing,2005,Secondary leavers,110
Manufacturing,2005,Tertiary graduates,2300
Manufacturing,2006,Beneficiaries,1200
Manufacturing,2006,Career changers,7700
Manufacturing,2006,Immigrants,760
Manufacturing,2006,Others and unknowns,1500
Manufacturing,2006,Returning kiwis,740
Manufacturing,2006,Secondary leavers,380
Manufacturing,2006,Tertiary graduates,1900
Manufacturing,2007,Beneficiaries,1000
Manufacturing,2007,Career changers,7600
Manufacturing,2007,Immigrants,840
Manufacturing,2007,Others and unknowns,1300
Manufacturing,2007,Returning kiwis,730
Manufacturing,2007,Secondary leavers,1200
Manufacturing,2007,Tertiary graduates,1600
Manufacturing,2008,Beneficiaries,760
Manufacturing,2008,Career changers,5900
Manufacturing,2008,Immigrants,660
Manufacturing,2008,Others and unknowns,880
Manufacturing,2008,Returning kiwis,550
Manufacturing,2008,Secondary leavers,910
Manufacturing,2008,Tertiary graduates,1100
Manufacturing,2009,Beneficiaries,340
Manufacturing,2009,Career changers,4400
Manufacturing,2009,Immigrants,360
Manufacturing,2009,Others and unknowns,520
Manufacturing,2009,Returning kiwis,340
Manufacturing,2009,Secondary leavers,590
Manufacturing,2009,Tertiary graduates,640
Manufacturing,2010,Beneficiaries,470
Manufacturing,2010,Career changers,4700
Manufacturing,2010,Immigrants,300
Manufacturing,2010,Others and unknowns,580
Manufacturing,2010,Returning kiwis,390
Manufacturing,2010,Secondary leavers,710
Manufacturing,2010,Tertiary graduates,910
Manufacturing,2011,Beneficiaries,570
Manufacturing,2011,Career changers,4700
Manufacturing,2011,Immigrants,310
Manufacturing,2011,Others and unknowns,600
Manufacturing,2011,Returning kiwis,340
Manufacturing,2011,Secondary leavers,690
Manufacturing,2011,Tertiary graduates,890
Manufacturing,2012,Beneficiaries,650
Manufacturing,2012,Career changers,4400
Manufacturing,2012,Immigrants,340
Manufacturing,2012,Others and unknowns,570
Manufacturing,2012,Returning kiwis,390
Manufacturing,2012,Secondary leavers,680
Manufacturing,2012,Tertiary graduates,1000
Manufacturing,2013,Beneficiaries,800
Manufacturing,2013,Career changers,4800
Manufacturing,2013,Immigrants,480
Manufacturing,2013,Others and unknowns,650
Manufacturing,2013,Returning kiwis,450
Manufacturing,2013,Secondary leavers,860
Manufacturing,2013,Tertiary graduates,1100
Manufacturing,2014,Beneficiaries,910
Manufacturing,2014,Career changers,6000
Manufacturing,2014,Immigrants,710
Manufacturing,2014,Others and unknowns,650
Manufacturing,2014,Returning kiwis,500
Manufacturing,2014,Secondary leavers,830
Manufacturing,2014,Tertiary graduates,1300
Manufacturing,2015,Beneficiaries,750
Manufacturing,2015,Career changers,5000
Manufacturing,2015,Immigrants,830
Manufacturing,2015,Others and unknowns,640
Manufacturing,2015,Returning kiwis,560
Manufacturing,2015,Secondary leavers,730
Manufacturing,2015,Tertiary graduates,1100
Manufacturing,2016,Beneficiaries,820
Manufacturing,2016,Career changers,5600
Manufacturing,2016,Immigrants,1000
Manufacturing,2016,Others and unknowns,740
Manufacturing,2016,Returning kiwis,670
Manufacturing,2016,Secondary leavers,800
Manufacturing,2016,Tertiary graduates,1300
Manufacturing,2017,Beneficiaries,840
Manufacturing,2017,Career changers,7000
Manufacturing,2017,Immigrants,1100
Manufacturing,2017,Others and unknowns,1000
Manufacturing,2017,Returning kiwis,800
Manufacturing,2017,Secondary leavers,610
Manufacturing,2017,Tertiary graduates,970
Painting,2004,Beneficiaries,460
Painting,2004,Career changers,850
Painting,2004,Immigrants,110
Painting,2004,Others and unknowns,380
Painting,2004,Returning kiwis,130
Painting,2004,Secondary leavers,6
Painting,2004,Tertiary graduates,370
Painting,2005,Beneficiaries,500
Painting,2005,Career changers,1400
Painting,2005,Immigrants,190
Painting,2005,Others and unknowns,500
Painting,2005,Returning kiwis,210
Painting,2005,Secondary leavers,12
Painting,2005,Tertiary graduates,520
Painting,2006,Beneficiaries,420
Painting,2006,Career changers,1300
Painting,2006,Immigrants,160
Painting,2006,Others and unknowns,450
Painting,2006,Returning kiwis,190
Painting,2006,Secondary leavers,75
Painting,2006,Tertiary graduates,420
Painting,2007,Beneficiaries,380
Painting,2007,Career changers,1400
Painting,2007,Immigrants,190
Painting,2007,Others and unknowns,460
Painting,2007,Returning kiwis,190
Painting,2007,Secondary leavers,210
Painting,2007,Tertiary graduates,310
Painting,2008,Beneficiaries,270
Painting,2008,Career changers,1100
Painting,2008,Immigrants,160
Painting,2008,Others and unknowns,330
Painting,2008,Returning kiwis,170
Painting,2008,Secondary leavers,180
Painting,2008,Tertiary graduates,200
Painting,2009,Beneficiaries,160
Painting,2009,Career changers,830
Painting,2009,Immigrants,120
Painting,2009,Others and unknowns,270
Painting,2009,Returning kiwis,100
Painting,2009,Secondary leavers,110
Painting,2009,Tertiary graduates,130
Painting,2010,Beneficiaries,180
Painting,2010,Career changers,860
Painting,2010,Immigrants,110
Painting,2010,Others and unknowns,250
Painting,2010,Returning kiwis,110
Painting,2010,Secondary leavers,130
Painting,2010,Tertiary graduates,180
Painting,2011,Beneficiaries,300
Painting,2011,Career changers,1200
Painting,2011,Immigrants,130
Painting,2011,Others and unknowns,200
Painting,2011,Returning kiwis,120
Painting,2011,Secondary leavers,150
Painting,2011,Tertiary graduates,210
Painting,2012,Beneficiaries,430
Painting,2012,Career changers,1400
Painting,2012,Immigrants,240
Painting,2012,Others and unknowns,280
Painting,2012,Returning kiwis,150
Painting,2012,Secondary leavers,190
Painting,2012,Tertiary graduates,250
Painting,2013,Beneficiaries,380
Painting,2013,Career changers,1300
Painting,2013,Immigrants,370
Painting,2013,Others and unknowns,290
Painting,2013,Returning kiwis,170
Painting,2013,Secondary leavers,200
Painting,2013,Tertiary graduates,290
Painting,2014,Beneficiaries,370
Painting,2014,Career changers,1000
Painting,2014,Immigrants,330
Painting,2014,Others and unknowns,260
Painting,2014,Returning kiwis,140
Painting,2014,Secondary leavers,180
Painting,2014,Tertiary graduates,260
Painting,2015,Beneficiaries,290
Painting,2015,Career changers,1000
Painting,2015,Immigrants,260
Painting,2015,Others and unknowns,250
Painting,2015,Returning kiwis,140
Painting,2015,Secondary leavers,140
Painting,2015,Tertiary graduates,240
Painting,2016,Beneficiaries,350
Painting,2016,Career changers,1100
Painting,2016,Immigrants,250
Painting,2016,Others and unknowns,250
Painting,2016,Returning kiwis,150
Painting,2016,Secondary leavers,160
Painting,2016,Tertiary graduates,240
Painting,2017,Beneficiaries,340
Painting,2017,Career changers,1300
Painting,2017,Immigrants,510
Painting,2017,Others and unknowns,310
Painting,2017,Returning kiwis,240
Painting,2017,Secondary leavers,120
Painting,2017,Tertiary graduates,200
Plumbing,2004,Beneficiaries,140
Plumbing,2004,Career changers,970
Plumbing,2004,Immigrants,110
Plumbing,2004,Others and unknowns,230
Plumbing,2004,Returning kiwis,110
Plumbing,2004,Secondary leavers,3
Plumbing,2004,Tertiary graduates,270
Plumbing,2005,Beneficiaries,190
Plumbing,2005,Career changers,1300
Plumbing,2005,Immigrants,160
Plumbing,2005,Others and unknowns,320
Plumbing,2005,Returning kiwis,160
Plumbing,2005,Secondary leavers,18
Plumbing,2005,Tertiary graduates,350
Plumbing,2006,Beneficiaries,120
Plumbing,2006,Career changers,1200
Plumbing,2006,Immigrants,130
Plumbing,2006,Others and unknowns,290
Plumbing,2006,Returning kiwis,150
Plumbing,2006,Secondary leavers,80
Plumbing,2006,Tertiary graduates,280
Plumbing,2007,Beneficiaries,110
Plumbing,2007,Career changers,1200
Plumbing,2007,Immigrants,120
Plumbing,2007,Others and unknowns,220
Plumbing,2007,Returning kiwis,120
Plumbing,2007,Secondary leavers,270
Plumbing,2007,Tertiary graduates,210
Plumbing,2008,Beneficiaries,70
Plumbing,2008,Career changers,980
Plumbing,2008,Immigrants,90
Plumbing,2008,Others and unknowns,120
Plumbing,2008,Returning kiwis,100
Plumbing,2008,Secondary leavers,230
Plumbing,2008,Tertiary graduates,140
Plumbing,2009,Beneficiaries,40
Plumbing,2009,Career changers,710
Plumbing,2009,Immigrants,55
Plumbing,2009,Others and unknowns,80
Plumbing,2009,Returning kiwis,60
Plumbing,2009,Secondary leavers,140
Plumbing,2009,Tertiary graduates,85
Plumbing,2010,Beneficiaries,55
Plumbing,2010,Career changers,880
Plumbing,2010,Immigrants,50
Plumbing,2010,Others and unknowns,95
Plumbing,2010,Returning kiwis,75
Plumbing,2010,Secondary leavers,160
Plumbing,2010,Tertiary graduates,130
Plumbing,2011,Beneficiaries,90
Plumbing,2011,Career changers,980
Plumbing,2011,Immigrants,75
Plumbing,2011,Others and unknowns,100
Plumbing,2011,Returning kiwis,75
Plumbing,2011,Secondary leavers,170
Plumbing,2011,Tertiary graduates,140
Plumbing,2012,Beneficiaries,90
Plumbing,2012,Career changers,1000
Plumbing,2012,Immigrants,95
Plumbing,2012,Others and unknowns,100
Plumbing,2012,Returning kiwis,90
Plumbing,2012,Secondary leavers,210
Plumbing,2012,Tertiary graduates,130
Plumbing,2013,Beneficiaries,150
Plumbing,2013,Career changers,1100
Plumbing,2013,Immigrants,150
Plumbing,2013,Others and unknowns,130
Plumbing,2013,Returning kiwis,100
Plumbing,2013,Secondary leavers,260
Plumbing,2013,Tertiary graduates,190
Plumbing,2014,Beneficiaries,140
Plumbing,2014,Career changers,1100
Plumbing,2014,Immigrants,140
Plumbing,2014,Others and unknowns,130
Plumbing,2014,Returning kiwis,110
Plumbing,2014,Secondary leavers,240
Plumbing,2014,Tertiary graduates,210
Plumbing,2015,Beneficiaries,140
Plumbing,2015,Career changers,1300
Plumbing,2015,Immigrants,150
Plumbing,2015,Others and unknowns,120
Plumbing,2015,Returning kiwis,110
Plumbing,2015,Secondary leavers,280
Plumbing,2015,Tertiary graduates,190
Plumbing,2016,Beneficiaries,130
Plumbing,2016,Career changers,1400
Plumbing,2016,Immigrants,240
Plumbing,2016,Others and unknowns,190
Plumbing,2016,Returning kiwis,140
Plumbing,2016,Secondary leavers,340
Plumbing,2016,Tertiary graduates,170
Plumbing,2017,Beneficiaries,130
Plumbing,2017,Career changers,1600
Plumbing,2017,Immigrants,230
Plumbing,2017,Others and unknowns,260
Plumbing,2017,Returning kiwis,200
Plumbing,2017,Secondary leavers,240
Plumbing,2017,Tertiary graduates,170
Sheep and Beef,2004,Beneficiaries,410
Sheep and Beef,2004,Career changers,1900
Sheep and Beef,2004,Immigrants,150
Sheep and Beef,2004,Others and unknowns,720
Sheep and Beef,2004,Returning kiwis,230
Sheep and Beef,2004,Secondary leavers,45
Sheep and Beef,2004,Tertiary graduates,660
Sheep and Beef,2005,Beneficiaries,420
Sheep and Beef,2005,Career changers,2300
Sheep and Beef,2005,Immigrants,170
Sheep and Beef,2005,Others and unknowns,850
Sheep and Beef,2005,Returning kiwis,290
Sheep and Beef,2005,Secondary leavers,150
Sheep and Beef,2005,Tertiary graduates,890
Sheep and Beef,2006,Beneficiaries,340
Sheep and Beef,2006,Career changers,2100
Sheep and Beef,2006,Immigrants,240
Sheep and Beef,2006,Others and unknowns,770
Sheep and Beef,2006,Returning kiwis,240
Sheep and Beef,2006,Secondary leavers,340
Sheep and Beef,2006,Tertiary graduates,700
Sheep and Beef,2007,Beneficiaries,310
Sheep and Beef,2007,Career changers,1900
Sheep and Beef,2007,Immigrants,240
Sheep and Beef,2007,Others and unknowns,620
Sheep and Beef,2007,Returning kiwis,220
Sheep and Beef,2007,Secondary leavers,550
Sheep and Beef,2007,Tertiary graduates,560
Sheep and Beef,2008,Beneficiaries,250
Sheep and Beef,2008,Career changers,1900
Sheep and Beef,2008,Immigrants,230
Sheep and Beef,2008,Others and unknowns,560
Sheep and Beef,2008,Returning kiwis,240
Sheep and Beef,2008,Secondary leavers,550
Sheep and Beef,2008,Tertiary graduates,510
Sheep and Beef,2009,Beneficiaries,190
Sheep and Beef,2009,Career changers,1700
Sheep and Beef,2009,Immigrants,260
Sheep and Beef,2009,Others and unknowns,510
Sheep and Beef,2009,Returning kiwis,240
Sheep and Beef,2009,Secondary leavers,530
Sheep and Beef,2009,Tertiary graduates,430
Sheep and Beef,2010,Beneficiaries,180
Sheep and Beef,2010,Career changers,1500
Sheep and Beef,2010,Immigrants,190
Sheep and Beef,2010,Others and unknowns,430
Sheep and Beef,2010,Returning kiwis,200
Sheep and Beef,2010,Secondary leavers,520
Sheep and Beef,2010,Tertiary graduates,410
Sheep and Beef,2011,Beneficiaries,230
Sheep and Beef,2011,Career changers,1700
Sheep and Beef,2011,Immigrants,240
Sheep and Beef,2011,Others and unknowns,520
Sheep and Beef,2011,Returning kiwis,230
Sheep and Beef,2011,Secondary leavers,560
Sheep and Beef,2011,Tertiary graduates,440
Sheep and Beef,2012,Beneficiaries,250
Sheep and Beef,2012,Career changers,1700
Sheep and Beef,2012,Immigrants,240
Sheep and Beef,2012,Others and unknowns,470
Sheep and Beef,2012,Returning kiwis,220
Sheep and Beef,2012,Secondary leavers,580
Sheep and Beef,2012,Tertiary graduates,510
Sheep and Beef,2013,Beneficiaries,270
Sheep and Beef,2013,Career changers,1700
Sheep and Beef,2013,Immigrants,270
Sheep and Beef,2013,Others and unknowns,440
Sheep and Beef,2013,Returning kiwis,200
Sheep and Beef,2013,Secondary leavers,630
Sheep and Beef,2013,Tertiary graduates,470
Sheep and Beef,2014,Beneficiaries,260
Sheep and Beef,2014,Career changers,1800
Sheep and Beef,2014,Immigrants,340
Sheep and Beef,2014,Others and unknowns,450
Sheep and Beef,2014,Returning kiwis,250
Sheep and Beef,2014,Secondary leavers,630
Sheep and Beef,2014,Tertiary graduates,470
Sheep and Beef,2015,Beneficiaries,240
Sheep and Beef,2015,Career changers,1800
Sheep and Beef,2015,Immigrants,400
Sheep and Beef,2015,Others and unknowns,450
Sheep and Beef,2015,Returning kiwis,230
Sheep and Beef,2015,Secondary leavers,590
Sheep and Beef,2015,Tertiary graduates,460
Sheep and Beef,2016,Beneficiaries,220
Sheep and Beef,2016,Career changers,1500
Sheep and Beef,2016,Immigrants,320
Sheep and Beef,2016,Others and unknowns,420
Sheep and Beef,2016,Returning kiwis,220
Sheep and Beef,2016,Secondary leavers,440
Sheep and Beef,2016,Tertiary graduates,440
Sheep and Beef,2017,Beneficiaries,260
Sheep and Beef,2017,Career changers,1400
Sheep and Beef,2017,Immigrants,470
Sheep and Beef,2017,Others and unknowns,570
Sheep and Beef,2017,Returning kiwis,280
Sheep and Beef,2017,Secondary leavers,280
Sheep and Beef,2017,Tertiary graduates,270
Forestry,2006,Beneficiaries,190
Forestry,2006,Career changers,1100
Forestry,2006,Immigrants,140
Forestry,2006,Others and unknowns,300
Forestry,2006,Returning kiwis,70
Forestry,2006,Secondary leavers,110
Forestry,2006,Tertiary graduates,280
Forestry,2007,Beneficiaries,230
Forestry,2007,Career changers,1500
Forestry,2007,Immigrants,220
Forestry,2007,Others and unknowns,350
Forestry,2007,Returning kiwis,110
Forestry,2007,Secondary leavers,320
Forestry,2007,Tertiary graduates,320
Forestry,2008,Beneficiaries,190
Forestry,2008,Career changers,1200
Forestry,2008,Immigrants,200
Forestry,2008,Others and unknowns,260
Forestry,2008,Returning kiwis,90
Forestry,2008,Secondary leavers,290
Forestry,2008,Tertiary graduates,270
Forestry,2009,Beneficiaries,150
Forestry,2009,Career changers,1300
Forestry,2009,Immigrants,160
Forestry,2009,Others and unknowns,220
Forestry,2009,Returning kiwis,110
Forestry,2009,Secondary leavers,260
Forestry,2009,Tertiary graduates,230
Forestry,2010,Beneficiaries,160
Forestry,2010,Career changers,1400
Forestry,2010,Immigrants,160
Forestry,2010,Others and unknowns,220
Forestry,2010,Returning kiwis,120
Forestry,2010,Secondary leavers,310
Forestry,2010,Tertiary graduates,260
Forestry,2011,Beneficiaries,240
Forestry,2011,Career changers,1400
Forestry,2011,Immigrants,160
Forestry,2011,Others and unknowns,250
Forestry,2011,Returning kiwis,120
Forestry,2011,Secondary leavers,300
Forestry,2011,Tertiary graduates,320
Forestry,2012,Beneficiaries,240
Forestry,2012,Career changers,1200
Forestry,2012,Immigrants,210
Forestry,2012,Others and unknowns,190
Forestry,2012,Returning kiwis,110
