industry_name,first_year,region,new_entrant_source,n
Architectural aluminium,2001,Otago,Migrants,S
Architectural aluminium,2001,Otago,Other,S
Architectural aluminium,2001,Otago,Returning Kiwis,S
Architectural aluminium,2001,Southland,Career changers,6
Architectural aluminium,2001,Southland,Tertiary graduates,S
Architectural aluminium,2001,Taranaki,Career changers,S
Architectural aluminium,2001,Taranaki,Other,S
Architectural aluminium,2001,Taranaki,Returning Kiwis,S
Architectural aluminium,2001,Tasman,Career changers,S
Architectural aluminium,2001,Tasman,Other,S
Architectural aluminium,2001,Waikato,Beneficiaries,S
Architectural aluminium,2001,Waikato,Career changers,42
Architectural aluminium,2001,Waikato,Migrants,S
Architectural aluminium,2001,Waikato,Other,15
Architectural aluminium,2001,Waikato,Returning Kiwis,S
Architectural aluminium,2001,Waikato,Tertiary graduates,6
Architectural aluminium,2001,Wellington,Beneficiaries,9
Architectural aluminium,2001,Wellington,Career changers,63
Architectural aluminium,2001,Wellington,Migrants,S
Architectural aluminium,2001,Wellington,Other,18
Architectural aluminium,2001,Wellington,Returning Kiwis,S
Architectural aluminium,2001,Wellington,Tertiary graduates,9
Architectural aluminium,2001,West Coast,Career changers,S
Architectural aluminium,2002,NULL,Other,S
Architectural aluminium,2002,Auckland,Beneficiaries,39
Architectural aluminium,2002,Auckland,Career changers,234
Architectural aluminium,2002,Auckland,Migrants,15
Architectural aluminium,2002,Auckland,Other,51
Architectural aluminium,2002,Auckland,Returning Kiwis,9
Architectural aluminium,2002,Auckland,Tertiary graduates,27
Architectural aluminium,2002,Bay of Plenty,Beneficiaries,S
Architectural aluminium,2002,Bay of Plenty,Career changers,30
Architectural aluminium,2002,Bay of Plenty,Migrants,S
Architectural aluminium,2002,Bay of Plenty,Other,12
Architectural aluminium,2002,Bay of Plenty,Returning Kiwis,S
Architectural aluminium,2002,Bay of Plenty,Tertiary graduates,S
Architectural aluminium,2002,Canterbury,Beneficiaries,21
Architectural aluminium,2002,Canterbury,Career changers,114
Architectural aluminium,2002,Canterbury,Migrants,S
Architectural aluminium,2002,Canterbury,Other,15
Architectural aluminium,2002,Canterbury,Returning Kiwis,6
Architectural aluminium,2002,Canterbury,Tertiary graduates,15
Architectural aluminium,2002,Gisborne,Returning Kiwis,S
Architectural aluminium,2002,Hawke's Bay,Beneficiaries,S
Architectural aluminium,2002,Hawke's Bay,Career changers,9
Architectural aluminium,2002,Hawke's Bay,Other,S
Architectural aluminium,2002,Hawke's Bay,Returning Kiwis,S
Architectural aluminium,2002,Hawke's Bay,Tertiary graduates,S
Architectural aluminium,2002,Manawatu-Wanganui,Beneficiaries,S
Architectural aluminium,2002,Manawatu-Wanganui,Career changers,15
Architectural aluminium,2002,Manawatu-Wanganui,Other,9
Architectural aluminium,2002,Manawatu-Wanganui,Returning Kiwis,S
Architectural aluminium,2002,Manawatu-Wanganui,School leavers,S
Architectural aluminium,2002,Manawatu-Wanganui,Tertiary graduates,S
Architectural aluminium,2002,Marlborough,Career changers,S
Architectural aluminium,2002,Marlborough,Other,S
Architectural aluminium,2002,Nelson,Beneficiaries,S
Architectural aluminium,2002,Nelson,Career changers,6
Architectural aluminium,2002,Nelson,Migrants,S
Architectural aluminium,2002,Nelson,Other,S
Architectural aluminium,2002,Nelson,Tertiary graduates,S
Architectural aluminium,2002,Northland,Beneficiaries,9
Architectural aluminium,2002,Northland,Career changers,15
Architectural aluminium,2002,Northland,Migrants,S
Architectural aluminium,2002,Northland,Other,9
Architectural aluminium,2002,Northland,Returning Kiwis,S
Architectural aluminium,2002,Northland,Tertiary graduates,S
Architectural aluminium,2002,Otago,Beneficiaries,S
Architectural aluminium,2002,Otago,Career changers,15
Architectural aluminium,2002,Otago,Other,15
Architectural aluminium,2002,Otago,Tertiary graduates,S
Architectural aluminium,2002,Southland,Career changers,12
Architectural aluminium,2002,Southland,Other,S
Architectural aluminium,2002,Southland,Tertiary graduates,S
Architectural aluminium,2002,Taranaki,Beneficiaries,S
Architectural aluminium,2002,Taranaki,Career changers,S
Architectural aluminium,2002,Taranaki,Other,S
Architectural aluminium,2002,Tasman,Other,S
Architectural aluminium,2002,Waikato,Beneficiaries,15
Architectural aluminium,2002,Waikato,Career changers,123
Architectural aluminium,2002,Waikato,Migrants,S
Architectural aluminium,2002,Waikato,Other,18
Architectural aluminium,2002,Waikato,Returning Kiwis,S
Architectural aluminium,2002,Waikato,Tertiary graduates,33
Architectural aluminium,2002,Wellington,Beneficiaries,6
Architectural aluminium,2002,Wellington,Career changers,48
Architectural aluminium,2002,Wellington,Migrants,S
Architectural aluminium,2002,Wellington,Other,18
Architectural aluminium,2002,Wellington,Returning Kiwis,S
Architectural aluminium,2002,Wellington,Tertiary graduates,6
Architectural aluminium,2003,Auckland,Beneficiaries,30
Architectural aluminium,2003,Auckland,Career changers,246
Architectural aluminium,2003,Auckland,Migrants,36
Architectural aluminium,2003,Auckland,Other,69
Architectural aluminium,2003,Auckland,Returning Kiwis,21
Architectural aluminium,2003,Auckland,Tertiary graduates,57
Architectural aluminium,2003,Bay of Plenty,Beneficiaries,9
Architectural aluminium,2003,Bay of Plenty,Career changers,45
Architectural aluminium,2003,Bay of Plenty,Migrants,S
Architectural aluminium,2003,Bay of Plenty,Other,9
Architectural aluminium,2003,Bay of Plenty,Returning Kiwis,S
Architectural aluminium,2003,Bay of Plenty,Tertiary graduates,15
Architectural aluminium,2003,Canterbury,Beneficiaries,15
Architectural aluminium,2003,Canterbury,Career changers,99
Architectural aluminium,2003,Canterbury,Migrants,9
Architectural aluminium,2003,Canterbury,Other,27
Architectural aluminium,2003,Canterbury,Returning Kiwis,S
Architectural aluminium,2003,Canterbury,School leavers,S
Architectural aluminium,2003,Canterbury,Tertiary graduates,33
Architectural aluminium,2003,Gisborne,Career changers,S
Architectural aluminium,2003,Gisborne,Other,S
Architectural aluminium,2003,Gisborne,Tertiary graduates,S
Architectural aluminium,2003,Hawke's Bay,Beneficiaries,S
Architectural aluminium,2003,Hawke's Bay,Career changers,9
Architectural aluminium,2003,Hawke's Bay,Other,S
Architectural aluminium,2003,Hawke's Bay,Returning Kiwis,S
Architectural aluminium,2003,Hawke's Bay,Tertiary graduates,S
Architectural aluminium,2003,Manawatu-Wanganui,Beneficiaries,S
Architectural aluminium,2003,Manawatu-Wanganui,Career changers,15
Architectural aluminium,2003,Manawatu-Wanganui,Other,6
Architectural aluminium,2003,Manawatu-Wanganui,Tertiary graduates,S
Architectural aluminium,2003,Marlborough,Beneficiaries,S
Architectural aluminium,2003,Marlborough,Career changers,12
Architectural aluminium,2003,Marlborough,Other,S
Architectural aluminium,2003,Nelson,Beneficiaries,S
Architectural aluminium,2003,Nelson,Career changers,S
Architectural aluminium,2003,Nelson,Other,12
Architectural aluminium,2003,Nelson,Returning Kiwis,S
Architectural aluminium,2003,Nelson,Tertiary graduates,S
Architectural aluminium,2003,Northland,Beneficiaries,9
Architectural aluminium,2003,Northland,Career changers,24
Architectural aluminium,2003,Northland,Migrants,S
Architectural aluminium,2003,Northland,Other,S
Architectural aluminium,2003,Northland,Returning Kiwis,S
Architectural aluminium,2003,Northland,Tertiary graduates,9
Architectural aluminium,2003,Otago,Beneficiaries,S
Architectural aluminium,2003,Otago,Career changers,15
Architectural aluminium,2003,Otago,Other,9
Architectural aluminium,2003,Otago,Returning Kiwis,S
Architectural aluminium,2003,Otago,Tertiary graduates,S
Architectural aluminium,2003,Southland,Beneficiaries,S
Architectural aluminium,2003,Southland,Career changers,39
Architectural aluminium,2003,Southland,Other,S
Architectural aluminium,2003,Southland,Tertiary graduates,S
Architectural aluminium,2003,Taranaki,Career changers,6
Architectural aluminium,2003,Taranaki,Other,S
Architectural aluminium,2003,Taranaki,Returning Kiwis,S
Architectural aluminium,2003,Tasman,Career changers,S
Architectural aluminium,2003,Waikato,Beneficiaries,15
Architectural aluminium,2003,Waikato,Career changers,72
Architectural aluminium,2003,Waikato,Migrants,S
Architectural aluminium,2003,Waikato,Other,15
Architectural aluminium,2003,Waikato,Returning Kiwis,6
Architectural aluminium,2003,Waikato,Tertiary graduates,24
Architectural aluminium,2003,Wellington,Beneficiaries,9
Architectural aluminium,2003,Wellington,Career changers,45
Architectural aluminium,2003,Wellington,Migrants,S
Architectural aluminium,2003,Wellington,Other,9
Architectural aluminium,2003,Wellington,Returning Kiwis,S
Architectural aluminium,2003,Wellington,Tertiary graduates,15
Architectural aluminium,2003,West Coast,Career changers,S
Architectural aluminium,2004,Auckland,Beneficiaries,18
Architectural aluminium,2004,Auckland,Career changers,168
Architectural aluminium,2004,Auckland,Migrants,21
Architectural aluminium,2004,Auckland,Other,60
Architectural aluminium,2004,Auckland,Returning Kiwis,21
Architectural aluminium,2004,Auckland,School leavers,S
Architectural aluminium,2004,Auckland,Tertiary graduates,105
Architectural aluminium,2004,Bay of Plenty,Beneficiaries,S
Architectural aluminium,2004,Bay of Plenty,Career changers,42
Architectural aluminium,2004,Bay of Plenty,Migrants,S
Architectural aluminium,2004,Bay of Plenty,Other,18
Architectural aluminium,2004,Bay of Plenty,Returning Kiwis,S
Architectural aluminium,2004,Bay of Plenty,School leavers,S
Architectural aluminium,2004,Bay of Plenty,Tertiary graduates,21
Architectural aluminium,2004,Canterbury,Beneficiaries,15
Architectural aluminium,2004,Canterbury,Career changers,108
Architectural aluminium,2004,Canterbury,Migrants,9
Architectural aluminium,2004,Canterbury,Other,27
Architectural aluminium,2004,Canterbury,Returning Kiwis,9
Architectural aluminium,2004,Canterbury,School leavers,S
Architectural aluminium,2004,Canterbury,Tertiary graduates,51
Architectural aluminium,2004,Gisborne,Career changers,S
Architectural aluminium,2004,Gisborne,Tertiary graduates,S
Architectural aluminium,2004,Hawke's Bay,Career changers,6
Architectural aluminium,2004,Hawke's Bay,Migrants,S
Architectural aluminium,2004,Hawke's Bay,Other,S
Architectural aluminium,2004,Hawke's Bay,Returning Kiwis,S
Architectural aluminium,2004,Hawke's Bay,Tertiary graduates,S
Architectural aluminium,2004,Manawatu-Wanganui,Beneficiaries,6
Architectural aluminium,2004,Manawatu-Wanganui,Career changers,21
Architectural aluminium,2004,Manawatu-Wanganui,Other,9
Architectural aluminium,2004,Manawatu-Wanganui,Returning Kiwis,S
Architectural aluminium,2004,Manawatu-Wanganui,Tertiary graduates,21
Architectural aluminium,2004,Marlborough,Career changers,S
Architectural aluminium,2004,Marlborough,Migrants,S
Architectural aluminium,2004,Marlborough,Other,S
Architectural aluminium,2004,Marlborough,Tertiary graduates,S
Architectural aluminium,2004,Nelson,Career changers,21
Architectural aluminium,2004,Nelson,Other,S
Architectural aluminium,2004,Nelson,Returning Kiwis,S
Architectural aluminium,2004,Nelson,Tertiary graduates,6
Architectural aluminium,2004,Northland,Beneficiaries,S
Architectural aluminium,2004,Northland,Career changers,15
Architectural aluminium,2004,Northland,Other,12
Architectural aluminium,2004,Northland,Returning Kiwis,S
Architectural aluminium,2004,Northland,Tertiary graduates,6
Architectural aluminium,2004,Otago,Beneficiaries,S
Architectural aluminium,2004,Otago,Career changers,18
Architectural aluminium,2004,Otago,Migrants,S
Architectural aluminium,2004,Otago,Other,6
Architectural aluminium,2004,Otago,Returning Kiwis,S
Architectural aluminium,2004,Otago,Tertiary graduates,12
Architectural aluminium,2004,Southland,Beneficiaries,S
Architectural aluminium,2004,Southland,Career changers,12
Architectural aluminium,2004,Southland,Other,S
Architectural aluminium,2004,Southland,Returning Kiwis,S
Architectural aluminium,2004,Southland,Tertiary graduates,6
Architectural aluminium,2004,Taranaki,Beneficiaries,S
Architectural aluminium,2004,Taranaki,Career changers,9
Architectural aluminium,2004,Taranaki,Other,S
Architectural aluminium,2004,Taranaki,Tertiary graduates,S
Architectural aluminium,2004,Tasman,Career changers,S
Architectural aluminium,2004,Tasman,School leavers,S
Architectural aluminium,2004,Tasman,Tertiary graduates,S
Architectural aluminium,2004,Waikato,Beneficiaries,15
Architectural aluminium,2004,Waikato,Career changers,63
Architectural aluminium,2004,Waikato,Migrants,S
Architectural aluminium,2004,Waikato,Other,18
Architectural aluminium,2004,Waikato,Returning Kiwis,S
Architectural aluminium,2004,Waikato,Tertiary graduates,30
Architectural aluminium,2004,Wellington,Beneficiaries,9
Architectural aluminium,2004,Wellington,Career changers,48
Architectural aluminium,2004,Wellington,Migrants,S
Architectural aluminium,2004,Wellington,Other,12
Architectural aluminium,2004,Wellington,Returning Kiwis,S
Architectural aluminium,2004,Wellington,Tertiary graduates,12
Architectural aluminium,2004,West Coast,Beneficiaries,S
Architectural aluminium,2004,West Coast,Career changers,9
Architectural aluminium,2004,West Coast,Other,S
Architectural aluminium,2005,Auckland,Beneficiaries,21
Architectural aluminium,2005,Auckland,Career changers,201
Architectural aluminium,2005,Auckland,Migrants,33
Architectural aluminium,2005,Auckland,Other,54
Architectural aluminium,2005,Auckland,Returning Kiwis,21
Architectural aluminium,2005,Auckland,School leavers,S
Architectural aluminium,2005,Auckland,Tertiary graduates,66
Architectural aluminium,2005,Bay of Plenty,Beneficiaries,S
Architectural aluminium,2005,Bay of Plenty,Career changers,51
Architectural aluminium,2005,Bay of Plenty,Migrants,6
Architectural aluminium,2005,Bay of Plenty,Other,9
Architectural aluminium,2005,Bay of Plenty,Returning Kiwis,S
Architectural aluminium,2005,Bay of Plenty,Tertiary graduates,21
Architectural aluminium,2005,Canterbury,Beneficiaries,9
Architectural aluminium,2005,Canterbury,Career changers,81
Architectural aluminium,2005,Canterbury,Migrants,12
Architectural aluminium,2005,Canterbury,Other,12
Architectural aluminium,2005,Canterbury,Returning Kiwis,9
Architectural aluminium,2005,Canterbury,School leavers,S
Architectural aluminium,2005,Canterbury,Tertiary graduates,42
Architectural aluminium,2005,Gisborne,Career changers,S
Architectural aluminium,2005,Gisborne,Other,S
Architectural aluminium,2005,Gisborne,Returning Kiwis,S
Architectural aluminium,2005,Gisborne,Tertiary graduates,S
Architectural aluminium,2005,Hawke's Bay,Career changers,12
Architectural aluminium,2005,Hawke's Bay,Migrants,S
Architectural aluminium,2005,Hawke's Bay,Other,S
Architectural aluminium,2005,Hawke's Bay,Returning Kiwis,S
Architectural aluminium,2005,Hawke's Bay,Tertiary graduates,S
Architectural aluminium,2005,Manawatu-Wanganui,Beneficiaries,S
Architectural aluminium,2005,Manawatu-Wanganui,Career changers,12
Architectural aluminium,2005,Manawatu-Wanganui,Migrants,S
Architectural aluminium,2005,Manawatu-Wanganui,Other,S
Architectural aluminium,2005,Manawatu-Wanganui,Tertiary graduates,12
Architectural aluminium,2005,Marlborough,Career changers,6
Architectural aluminium,2005,Marlborough,Other,S
Architectural aluminium,2005,Marlborough,Tertiary graduates,S
Architectural aluminium,2005,Nelson,Beneficiaries,S
Architectural aluminium,2005,Nelson,Career changers,9
Architectural aluminium,2005,Nelson,Other,S
Architectural aluminium,2005,Nelson,School leavers,S
Architectural aluminium,2005,Nelson,Tertiary graduates,S
Architectural aluminium,2005,Northland,Beneficiaries,S
Architectural aluminium,2005,Northland,Career changers,12
Architectural aluminium,2005,Northland,Other,6
Architectural aluminium,2005,Northland,Returning Kiwis,S
Architectural aluminium,2005,Northland,Tertiary graduates,S
Architectural aluminium,2005,Otago,Career changers,18
Architectural aluminium,2005,Otago,Migrants,S
Architectural aluminium,2005,Otago,Other,9
Architectural aluminium,2005,Otago,Tertiary graduates,12
Architectural aluminium,2005,Southland,Career changers,27
Architectural aluminium,2005,Southland,Other,S
Architectural aluminium,2005,Southland,Tertiary graduates,9
Architectural aluminium,2005,Taranaki,Career changers,15
Architectural aluminium,2005,Taranaki,Other,S
Architectural aluminium,2005,Taranaki,Returning Kiwis,S
Architectural aluminium,2005,Taranaki,Tertiary graduates,S
Architectural aluminium,2005,Tasman,Career changers,S
Architectural aluminium,2005,Waikato,Beneficiaries,9
Architectural aluminium,2005,Waikato,Career changers,60
Architectural aluminium,2005,Waikato,Migrants,9
Architectural aluminium,2005,Waikato,Other,27
Architectural aluminium,2005,Waikato,School leavers,S
Architectural aluminium,2005,Waikato,Tertiary graduates,39
Architectural aluminium,2005,Wellington,Beneficiaries,6
Architectural aluminium,2005,Wellington,Career changers,54
Architectural aluminium,2005,Wellington,Migrants,S
Architectural aluminium,2005,Wellington,Other,12
Architectural aluminium,2005,Wellington,Returning Kiwis,S
Architectural aluminium,2005,Wellington,Tertiary graduates,27
Architectural aluminium,2005,West Coast,Career changers,S
Architectural aluminium,2005,West Coast,Other,S
Architectural aluminium,2005,West Coast,School leavers,S
Architectural aluminium,2005,West Coast,Tertiary graduates,S
Architectural aluminium,2006,Auckland,Beneficiaries,9
Architectural aluminium,2006,Auckland,Career changers,222
Architectural aluminium,2006,Auckland,Migrants,18
Architectural aluminium,2006,Auckland,Other,54
Architectural aluminium,2006,Auckland,Returning Kiwis,15
Architectural aluminium,2006,Auckland,School leavers,S
Architectural aluminium,2006,Auckland,Tertiary graduates,57
Architectural aluminium,2006,Bay of Plenty,Beneficiaries,6
Architectural aluminium,2006,Bay of Plenty,Career changers,63
Architectural aluminium,2006,Bay of Plenty,Migrants,S
Architectural aluminium,2006,Bay of Plenty,Other,9
Architectural aluminium,2006,Bay of Plenty,Returning Kiwis,9
Architectural aluminium,2006,Bay of Plenty,School leavers,S
Architectural aluminium,2006,Bay of Plenty,Tertiary graduates,15
Architectural aluminium,2006,Canterbury,Beneficiaries,12
Architectural aluminium,2006,Canterbury,Career changers,129
Architectural aluminium,2006,Canterbury,Migrants,6
Architectural aluminium,2006,Canterbury,Other,18
Architectural aluminium,2006,Canterbury,Returning Kiwis,S
Architectural aluminium,2006,Canterbury,School leavers,S
Architectural aluminium,2006,Canterbury,Tertiary graduates,60
Architectural aluminium,2006,Gisborne,Career changers,S
Architectural aluminium,2006,Gisborne,Migrants,S
Architectural aluminium,2006,Gisborne,Other,S
Architectural aluminium,2006,Gisborne,Tertiary graduates,S
Architectural aluminium,2006,Hawke's Bay,Beneficiaries,S
Architectural aluminium,2006,Hawke's Bay,Career changers,S
Architectural aluminium,2006,Hawke's Bay,Other,S
Architectural aluminium,2006,Hawke's Bay,Returning Kiwis,S
Architectural aluminium,2006,Hawke's Bay,Tertiary graduates,S
Architectural aluminium,2006,Manawatu-Wanganui,Beneficiaries,S
Architectural aluminium,2006,Manawatu-Wanganui,Career changers,24
Architectural aluminium,2006,Manawatu-Wanganui,Other,9
Architectural aluminium,2006,Manawatu-Wanganui,Returning Kiwis,S
Architectural aluminium,2006,Manawatu-Wanganui,Tertiary graduates,S
Architectural aluminium,2006,Marlborough,Career changers,6
Architectural aluminium,2006,Marlborough,Tertiary graduates,S
Architectural aluminium,2006,Nelson,Career changers,S
Architectural aluminium,2006,Nelson,Other,S
Architectural aluminium,2006,Nelson,School leavers,S
Architectural aluminium,2006,Nelson,Tertiary graduates,S
Architectural aluminium,2006,Northland,Career changers,21
Architectural aluminium,2006,Northland,Other,15
Architectural aluminium,2006,Northland,Returning Kiwis,S
Architectural aluminium,2006,Northland,Tertiary graduates,15
Architectural aluminium,2006,Otago,Beneficiaries,S
Architectural aluminium,2006,Otago,Career changers,15
Architectural aluminium,2006,Otago,Migrants,S
Architectural aluminium,2006,Otago,Other,6
Architectural aluminium,2006,Otago,Returning Kiwis,S
Architectural aluminium,2006,Otago,School leavers,S
Architectural aluminium,2006,Otago,Tertiary graduates,12
Architectural aluminium,2006,Southland,Career changers,9
Architectural aluminium,2006,Southland,Other,S
Architectural aluminium,2006,Southland,Returning Kiwis,S
Architectural aluminium,2006,Southland,School leavers,S
Architectural aluminium,2006,Southland,Tertiary graduates,S
Architectural aluminium,2006,Taranaki,Beneficiaries,S
Architectural aluminium,2006,Taranaki,Career changers,9
Architectural aluminium,2006,Taranaki,Other,S
Architectural aluminium,2006,Taranaki,Returning Kiwis,S
Architectural aluminium,2006,Taranaki,Tertiary graduates,S
Architectural aluminium,2006,Tasman,Career changers,S
Architectural aluminium,2006,Tasman,Other,S
Architectural aluminium,2006,Waikato,Beneficiaries,12
Architectural aluminium,2006,Waikato,Career changers,60
Architectural aluminium,2006,Waikato,Migrants,S
Architectural aluminium,2006,Waikato,Other,21
Architectural aluminium,2006,Waikato,Returning Kiwis,S
Architectural aluminium,2006,Waikato,School leavers,S
Architectural aluminium,2006,Waikato,Tertiary graduates,30
Architectural aluminium,2006,Wellington,Beneficiaries,S
Architectural aluminium,2006,Wellington,Career changers,57
Architectural aluminium,2006,Wellington,Migrants,S
Architectural aluminium,2006,Wellington,Other,12
Architectural aluminium,2006,Wellington,Returning Kiwis,S
Architectural aluminium,2006,Wellington,Tertiary graduates,45
Architectural aluminium,2006,West Coast,Beneficiaries,S
Architectural aluminium,2006,West Coast,Career changers,S
Architectural aluminium,2006,West Coast,Other,S
Architectural aluminium,2006,West Coast,School leavers,S
Architectural aluminium,2006,West Coast,Tertiary graduates,S
Architectural aluminium,2007,Auckland,Beneficiaries,18
Architectural aluminium,2007,Auckland,Career changers,198
Architectural aluminium,2007,Auckland,Migrants,33
Architectural aluminium,2007,Auckland,Other,48
Architectural aluminium,2007,Auckland,Returning Kiwis,18
Architectural aluminium,2007,Auckland,School leavers,21
Architectural aluminium,2007,Auckland,Tertiary graduates,81
Architectural aluminium,2007,Bay of Plenty,Beneficiaries,S
Architectural aluminium,2007,Bay of Plenty,Career changers,69
Architectural aluminium,2007,Bay of Plenty,Migrants,S
Architectural aluminium,2007,Bay of Plenty,Other,15
Architectural aluminium,2007,Bay of Plenty,Returning Kiwis,S
Architectural aluminium,2007,Bay of Plenty,School leavers,9
Architectural aluminium,2007,Bay of Plenty,Tertiary graduates,18
Architectural aluminium,2007,Canterbury,Beneficiaries,S
Architectural aluminium,2007,Canterbury,Career changers,75
Architectural aluminium,2007,Canterbury,Migrants,9
Architectural aluminium,2007,Canterbury,Other,12
Architectural aluminium,2007,Canterbury,Returning Kiwis,12
Architectural aluminium,2007,Canterbury,School leavers,9
Architectural aluminium,2007,Canterbury,Tertiary graduates,42
Architectural aluminium,2007,Gisborne,Career changers,S
Architectural aluminium,2007,Gisborne,Other,S
Architectural aluminium,2007,Gisborne,Tertiary graduates,S
Architectural aluminium,2007,Hawke's Bay,Career changers,9
Architectural aluminium,2007,Hawke's Bay,Other,6
Architectural aluminium,2007,Hawke's Bay,Returning Kiwis,S
