industry_name,year,size_employees,n_businesses,n_employees_male,n_employees_female,n_employees_training_male,n_employees_training_female
Plumbing Services,2008,21--100,40,1000,120,6,0
Architectural Services,2008,21--100,25,590,350,0,0
"Electrical, Electronic and Gas Appliance Retailing",2008,6--20,140,760,520,25,0
House Construction,2008,6--20,690,5300,970,1300,0
Plumbing Goods Wholesaling,2008,6--20,35,250,140,0,0
Landscape Construction Services,2008,6--20,140,1100,180,0,0
Surveying and Mapping Services,2008,6--20,80,560,260,0,0
Bricklaying Services,2008,6--20,75,630,70,9,0
Other Construction Services n.e.c.,2008,6--20,190,1600,220,25,0
Plastering and Ceiling Services,2008,6--20,110,930,90,130,0
Roofing Services,2008,6--20,110,900,100,0,0
Water Supply,2008,6--20,3,20,6,0,0
Hardware and Building Supplies Retailing,2008,6--20,230,1400,920,6,0
Furniture and Floor Covering Wholesaling,2008,6--20,65,330,260,0,0
Structural Steel Erection Services,2008,6--20,30,300,25,6,0
Carpentry Services,2008,6--20,50,410,95,55,0
Floor Coverings Retailing,2008,6--20,100,660,410,0,0
Non-Residential Building Construction,2008,6--20,200,1700,270,220,0
Painting and Decorating Services,2008,6--20,220,1800,250,25,0
Heavy Machinery and Scaffolding Rental and Hiring,2008,6--20,40,380,80,0,0
Other Building Installation Services,2008,6--20,35,270,40,0,0
Glazing Services,2008,6--20,70,550,120,0,0
Domestic Appliance Repair and Maintenance,2008,6--20,55,370,120,45,0
Site Preparation Services,2008,6--20,270,2200,280,0,0
Other Telecommunications Services,2008,6--20,3,30,15,0,0
Electrical Services,2008,6--20,450,3700,810,1000,9
Land Development and Subdivision,2008,6--20,12,65,30,0,0
Plumbing Services,2008,6--20,340,3000,570,20,0
Architectural Services,2008,6--20,190,1100,630,0,0
Tiling and Carpeting Services,2008,6--20,65,450,100,20,0
Other Heavy and Civil Engineering Construction,2008,6--20,140,1300,230,25,0
Road and Bridge Construction,2008,6--20,100,1100,150,0,0
Wired Telecommunications Network Operation,2008,6--20,6,35,12,0,0
Hire of Construction Machinery with Operator,2008,6--20,20,200,35,0,0
Other Residential Building Construction,2008,6--20,40,280,60,35,0
Concreting Services,2008,6--20,130,1000,140,20,0
Painting and Decorating Services,2009,0,1000,15,0,0,0
Electrical Services,2009,0,1800,40,9,0,0
Carpentry Services,2009,0,410,30,0,0,0
Other Heavy and Civil Engineering Construction,2009,0,350,20,0,0,0
Other Construction Services n.e.c.,2009,0,730,25,0,0,0
Landscape Construction Services,2009,0,740,12,0,0,0
House Construction,2009,0,5800,75,15,18,0
Non-Residential Building Construction,2009,0,550,30,0,9,0
Road and Bridge Construction,2009,0,120,20,6,0,0
Tiling and Carpeting Services,2009,0,690,25,0,0,0
Architectural Services,2009,0,1400,9,0,0,0
"Electrical, Electronic and Gas Appliance Retailing",2009,0,280,9,0,0,0
Electrical Services,2009,101+,6,950,150,120,0
Other Telecommunications Network Operation,2009,101+,3,1000,680,15,6
Site Preparation Services,2009,101+,3,350,35,0,0
Electricity Distribution,2009,101+,6,2000,490,12,0
Hardware and Building Supplies Retailing,2009,101+,20,4900,2600,40,0
Other Heavy and Civil Engineering Construction,2009,101+,12,6700,980,150,6
Non-Residential Building Construction,2009,101+,12,3100,500,280,0
"Electrical, Electronic and Gas Appliance Retailing",2009,101+,9,2500,1200,9,6
Road and Bridge Construction,2009,101+,12,8100,970,110,0
Other Construction Services n.e.c.,2009,101+,3,470,35,0,0
Non-Residential Building Construction,2009,1--5,330,630,150,80,0
On Selling Electricity and Electricity Market Operation,2009,1--5,3,9,0,0,0
Plastering and Ceiling Services,2009,1--5,400,810,95,120,0
Other Construction Services n.e.c.,2009,1--5,380,800,130,35,0
Carpentry Services,2009,1--5,230,420,85,60,0
Bricklaying Services,2009,1--5,260,540,60,0,0
Other Residential Building Construction,2009,1--5,180,310,70,65,0
Painting and Decorating Services,2009,1--5,730,1400,250,0,0
Plumbing Goods Wholesaling,2009,1--5,25,35,18,0,0
Site Preparation Services,2009,1--5,590,1200,220,0,0
Land Development and Subdivision,2009,1--5,85,120,50,0,0
Wired Telecommunications Network Operation,2009,1--5,12,25,9,0,0
Road and Bridge Construction,2009,1--5,130,270,40,0,0
Other Telecommunications Services,2009,1--5,15,20,15,0,0
Other Heavy and Civil Engineering Construction,2009,1--5,260,570,110,9,0
Hardware and Building Supplies Retailing,2009,1--5,390,660,410,0,0
Glazing Services,2009,1--5,160,290,80,0,0
Roofing Services,2009,1--5,300,600,95,0,0
"Electrical, Electronic and Gas Appliance Retailing",2009,1--5,250,430,250,0,0
Concreting Services,2009,1--5,340,730,95,15,0
Hire of Construction Machinery with Operator,2009,1--5,55,95,20,0,0
Water Supply,2009,1--5,15,30,12,0,0
Plumbing Services,2009,1--5,990,1800,430,0,0
Other Building Installation Services,2009,1--5,100,220,40,0,0
Landscape Construction Services,2009,1--5,490,960,170,6,0
Heavy Machinery and Scaffolding Rental and Hiring,2009,1--5,90,160,65,0,0
House Construction,2009,1--5,3300,6000,950,1800,0
Architectural Services,2009,1--5,570,730,520,0,0
Floor Coverings Retailing,2009,1--5,200,270,240,0,0
Electrical Services,2009,1--5,1300,2300,600,540,0
Surveying and Mapping Services,2009,1--5,140,260,100,0,0
Structural Steel Erection Services,2009,1--5,40,75,20,0,0
Tiling and Carpeting Services,2009,1--5,440,750,170,40,0
Furniture and Floor Covering Wholesaling,2009,1--5,110,140,100,0,0
Domestic Appliance Repair and Maintenance,2009,1--5,130,210,110,18,0
Other Telecommunications Network Operation,2009,1--5,9,15,6,0,0
Architectural Services,2009,21--100,20,510,260,0,0
Non-Residential Building Construction,2009,21--100,110,3900,300,790,0
Plumbing Goods Wholesaling,2009,21--100,6,200,90,0,0
Hire of Construction Machinery with Operator,2009,21--100,9,390,30,0,0
Other Residential Building Construction,2009,21--100,6,130,25,9,0
Other Telecommunications Services,2009,21--100,3,95,35,0,0
Painting and Decorating Services,2009,21--100,35,1000,130,15,0
Heavy Machinery and Scaffolding Rental and Hiring,2009,21--100,6,210,50,0,0
Plumbing Services,2009,21--100,40,1000,120,6,0
Electrical Services,2009,21--100,75,2600,350,590,9
Surveying and Mapping Services,2009,21--100,18,520,210,0,0
Bricklaying Services,2009,21--100,6,220,12,9,0
Domestic Appliance Repair and Maintenance,2009,21--100,3,85,30,6,0
Glazing Services,2009,21--100,3,100,20,0,0
Other Construction Services n.e.c.,2009,21--100,35,1200,90,12,0
Electricity Distribution,2009,21--100,6,220,60,0,0
Floor Coverings Retailing,2009,21--100,15,360,210,0,0
Structural Steel Erection Services,2009,21--100,3,70,6,0,0
Other Heavy and Civil Engineering Construction,2009,21--100,50,1700,170,30,0
Road and Bridge Construction,2009,21--100,50,1600,170,30,0
"Electrical, Electronic and Gas Appliance Retailing",2009,21--100,25,700,380,12,0
Furniture and Floor Covering Wholesaling,2009,21--100,6,190,140,0,0
Other Building Installation Services,2009,21--100,12,500,65,6,0
Roofing Services,2009,21--100,9,160,12,0,0
Plastering and Ceiling Services,2009,21--100,6,160,12,40,0
Concreting Services,2009,21--100,12,340,30,15,0
Hardware and Building Supplies Retailing,2009,21--100,85,2300,1200,55,0
Landscape Construction Services,2009,21--100,12,460,90,0,0
House Construction,2009,21--100,40,1100,170,220,0
Site Preparation Services,2009,21--100,75,2800,260,15,0
Carpentry Services,2009,21--100,6,90,25,0,0
Landscape Construction Services,2009,6--20,110,950,200,0,0
Road and Bridge Construction,2009,6--20,90,920,130,0,0
Furniture and Floor Covering Wholesaling,2009,6--20,50,290,190,0,0
Glazing Services,2009,6--20,70,530,120,0,0
Hire of Construction Machinery with Operator,2009,6--20,18,180,35,0,0
"Electrical, Electronic and Gas Appliance Retailing",2009,6--20,140,810,520,30,0
Plumbing Goods Wholesaling,2009,6--20,30,220,130,0,0
Concreting Services,2009,6--20,100,870,130,20,0
Bricklaying Services,2009,6--20,50,480,60,12,0
Floor Coverings Retailing,2009,6--20,95,530,350,0,0
Carpentry Services,2009,6--20,45,300,70,50,0
Other Telecommunications Services,2009,6--20,6,40,18,0,0
Electrical Services,2009,6--20,440,3500,800,930,6
Roofing Services,2009,6--20,100,850,100,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2009,6--20,30,310,50,0,0
Other Heavy and Civil Engineering Construction,2009,6--20,140,1300,200,25,0
Structural Steel Erection Services,2009,6--20,20,230,20,0,0
Painting and Decorating Services,2009,6--20,210,1800,210,15,0
Hardware and Building Supplies Retailing,2009,6--20,240,1400,920,9,0
Non-Residential Building Construction,2009,6--20,180,1600,270,230,0
Plastering and Ceiling Services,2009,6--20,90,750,80,110,0
Architectural Services,2009,6--20,150,900,550,0,0
Other Building Installation Services,2009,6--20,35,240,40,0,0
Surveying and Mapping Services,2009,6--20,75,540,230,0,0
Water Supply,2009,6--20,3,18,0,0,0
Plumbing Services,2009,6--20,330,2700,530,25,0
House Construction,2009,6--20,570,4400,840,1200,0
Electricity Distribution,2009,6--20,3,30,9,0,0
Site Preparation Services,2009,6--20,230,2100,290,0,0
Tiling and Carpeting Services,2009,6--20,65,450,85,15,0
Other Residential Building Construction,2009,6--20,35,260,65,25,0
Land Development and Subdivision,2009,6--20,9,55,25,0,0
Domestic Appliance Repair and Maintenance,2009,6--20,55,330,120,50,0
Wired Telecommunications Network Operation,2009,6--20,3,18,9,0,0
Other Construction Services n.e.c.,2009,6--20,180,1600,220,9,0
Other Heavy and Civil Engineering Construction,2010,0,360,25,0,0,0
Floor Coverings Retailing,2010,0,110,12,0,0,0
Painting and Decorating Services,2010,0,1000,12,0,0,0
Carpentry Services,2010,0,410,40,0,0,0
"Electrical, Electronic and Gas Appliance Retailing",2010,0,240,6,0,0,0
Non-Residential Building Construction,2010,0,560,20,0,6,0
Other Construction Services n.e.c.,2010,0,780,6,0,0,0
Road and Bridge Construction,2010,0,130,25,0,0,0
Roofing Services,2010,0,240,6,0,0,0
Landscape Construction Services,2010,0,780,20,0,0,0
Electrical Services,2010,0,2100,15,0,0,0
Tiling and Carpeting Services,2010,0,690,25,0,0,0
Site Preparation Services,2010,0,910,15,0,0,0
Architectural Services,2010,0,1400,6,0,0,0
House Construction,2010,0,5900,45,9,9,0
Hardware and Building Supplies Retailing,2010,101+,18,5600,2800,120,15
Non-Residential Building Construction,2010,101+,9,2700,490,210,0
Road and Bridge Construction,2010,101+,12,7800,950,90,0
"Electrical, Electronic and Gas Appliance Retailing",2010,101+,6,2500,1200,6,6
Other Telecommunications Network Operation,2010,101+,3,1100,700,12,0
Other Heavy and Civil Engineering Construction,2010,101+,12,5900,900,120,0
Electricity Distribution,2010,101+,9,1900,550,15,0
Other Construction Services n.e.c.,2010,101+,3,570,35,0,0
Electrical Services,2010,101+,6,1200,170,160,0
Other Telecommunications Network Operation,2010,1--5,9,15,0,0,0
Tiling and Carpeting Services,2010,1--5,430,700,160,45,0
Other Telecommunications Services,2010,1--5,30,35,30,0,0
Landscape Construction Services,2010,1--5,480,920,180,0,0
Electrical Services,2010,1--5,1300,2300,600,550,0
Carpentry Services,2010,1--5,230,410,60,55,0
Heavy Machinery and Scaffolding Rental and Hiring,2010,1--5,80,150,60,0,0
Plumbing Services,2010,1--5,1000,1700,450,0,0
Architectural Services,2010,1--5,560,730,510,0,0
Surveying and Mapping Services,2010,1--5,150,300,110,0,0
Hardware and Building Supplies Retailing,2010,1--5,390,650,440,0,0
House Construction,2010,1--5,3200,5800,960,1600,0
Other Residential Building Construction,2010,1--5,200,330,55,80,0
Concreting Services,2010,1--5,330,680,95,15,0
Site Preparation Services,2010,1--5,570,1100,190,0,0
Road and Bridge Construction,2010,1--5,110,230,40,0,0
"Electrical, Electronic and Gas Appliance Retailing",2010,1--5,270,490,280,0,0
Other Heavy and Civil Engineering Construction,2010,1--5,260,560,95,12,0
Other Building Installation Services,2010,1--5,110,230,50,0,0
Bricklaying Services,2010,1--5,230,450,50,0,0
Painting and Decorating Services,2010,1--5,740,1400,240,0,0
Non-Residential Building Construction,2010,1--5,330,640,160,90,0
Roofing Services,2010,1--5,290,600,95,0,0
Water Supply,2010,1--5,12,20,6,0,0
Domestic Appliance Repair and Maintenance,2010,1--5,150,240,110,18,0
Furniture and Floor Covering Wholesaling,2010,1--5,110,160,120,0,0
Structural Steel Erection Services,2010,1--5,50,100,20,0,0
Plumbing Goods Wholesaling,2010,1--5,25,45,20,0,0
Land Development and Subdivision,2010,1--5,75,100,50,0,0
Glazing Services,2010,1--5,170,300,90,0,0
Other Construction Services n.e.c.,2010,1--5,370,770,140,35,0
Hire of Construction Machinery with Operator,2010,1--5,55,100,20,0,0
Plastering and Ceiling Services,2010,1--5,370,700,70,95,0
Floor Coverings Retailing,2010,1--5,200,280,240,0,0
Wired Telecommunications Network Operation,2010,1--5,12,20,12,0,0
Site Preparation Services,2010,21--100,70,2500,240,9,0
Other Building Installation Services,2010,21--100,12,440,65,0,0
Other Heavy and Civil Engineering Construction,2010,21--100,50,1600,200,12,0
Concreting Services,2010,21--100,9,240,25,15,0
Road and Bridge Construction,2010,21--100,45,1400,150,35,0
Bricklaying Services,2010,21--100,6,260,25,9,0
Glazing Services,2010,21--100,3,65,9,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2010,21--100,9,190,30,0,0
Plastering and Ceiling Services,2010,21--100,9,220,15,45,0
Electrical Services,2010,21--100,70,2400,290,550,9
Other Residential Building Construction,2010,21--100,3,110,30,9,0
Landscape Construction Services,2010,21--100,9,310,75,0,0
Painting and Decorating Services,2010,21--100,35,940,110,9,0
Other Telecommunications Services,2010,21--100,3,150,60,0,0
Architectural Services,2010,21--100,15,400,200,0,0
House Construction,2010,21--100,40,980,150,220,0
"Electrical, Electronic and Gas Appliance Retailing",2010,21--100,25,560,280,6,0
Plumbing Goods Wholesaling,2010,21--100,9,210,100,0,0
Surveying and Mapping Services,2010,21--100,18,510,180,0,0
Furniture and Floor Covering Wholesaling,2010,21--100,9,200,140,0,0
Carpentry Services,2010,21--100,3,80,25,0,0
Electricity Distribution,2010,21--100,9,260,65,0,0
Other Construction Services n.e.c.,2010,21--100,40,1200,120,12,0
Plumbing Services,2010,21--100,35,950,130,9,0
Floor Coverings Retailing,2010,21--100,12,300,180,0,0
Hardware and Building Supplies Retailing,2010,21--100,70,2100,1100,80,9
Domestic Appliance Repair and Maintenance,2010,21--100,6,150,60,9,0
Roofing Services,2010,21--100,6,140,15,0,0
Non-Residential Building Construction,2010,21--100,100,3600,250,720,0
Hire of Construction Machinery with Operator,2010,21--100,6,300,20,0,0
Bricklaying Services,2010,6--20,60,470,60,6,0
Glazing Services,2010,6--20,65,490,120,6,0
Electrical Services,2010,6--20,420,3400,780,920,6
Site Preparation Services,2010,6--20,230,2000,260,9,0
Concreting Services,2010,6--20,110,810,110,25,0
Road and Bridge Construction,2010,6--20,85,910,120,9,0
Wired Telecommunications Network Operation,2010,6--20,6,20,6,0,0
Plumbing Services,2010,6--20,310,2500,500,20,0
Other Telecommunications Services,2010,6--20,6,35,20,0,0
Landscape Construction Services,2010,6--20,100,900,160,0,0
Other Building Installation Services,2010,6--20,50,430,75,9,0
"Electrical, Electronic and Gas Appliance Retailing",2010,6--20,130,730,550,30,0
Heavy Machinery and Scaffolding Rental and Hiring,2010,6--20,35,300,50,0,0
Tiling and Carpeting Services,2010,6--20,55,390,80,15,0
Domestic Appliance Repair and Maintenance,2010,6--20,45,320,120,45,0
Other Heavy and Civil Engineering Construction,2010,6--20,140,1300,180,30,0
Carpentry Services,2010,6--20,40,300,70,40,0
Non-Residential Building Construction,2010,6--20,150,1400,240,230,0
Painting and Decorating Services,2010,6--20,190,1600,220,20,0
Roofing Services,2010,6--20,95,790,110,0,0
Water Supply,2010,6--20,6,20,6,0,0
Hire of Construction Machinery with Operator,2010,6--20,25,230,30,0,0
Architectural Services,2010,6--20,150,930,520,0,0
Other Residential Building Construction,2010,6--20,30,220,40,35,0
Plumbing Goods Wholesaling,2010,6--20,35,240,140,0,0
Plastering and Ceiling Services,2010,6--20,85,710,70,100,0
Structural Steel Erection Services,2010,6--20,20,180,18,0,0
House Construction,2010,6--20,530,3900,770,1000,6
Hardware and Building Supplies Retailing,2010,6--20,230,1500,900,15,0
Floor Coverings Retailing,2010,6--20,95,550,340,0,0
Other Construction Services n.e.c.,2010,6--20,170,1600,210,12,0
Surveying and Mapping Services,2010,6--20,70,490,220,0,0
Land Development and Subdivision,2010,6--20,15,80,40,0,0
Furniture and Floor Covering Wholesaling,2010,6--20,45,280,190,0,0
Tiling and Carpeting Services,2011,0,700,25,0,0,0
Road and Bridge Construction,2011,0,130,25,0,0,0
Architectural Services,2011,0,1400,9,0,0,0
Floor Coverings Retailing,2011,0,120,9,0,0,0
Non-Residential Building Construction,2011,0,560,35,6,9,0
House Construction,2011,0,6100,45,9,6,0
Painting and Decorating Services,2011,0,1100,15,0,0,0
Carpentry Services,2011,0,420,35,0,0,0
Other Heavy and Civil Engineering Construction,2011,0,380,18,0,0,0
Plumbing Services,2011,0,1200,6,0,0,0
Other Construction Services n.e.c.,2011,0,770,6,0,0,0
Landscape Construction Services,2011,0,810,20,0,0,0
Electrical Services,2011,0,2200,20,0,0,0
"Electrical, Electronic and Gas Appliance Retailing",2011,0,270,9,0,0,0
Other Construction Services n.e.c.,2011,101+,3,590,45,0,0
Other Heavy and Civil Engineering Construction,2011,101+,12,5900,850,120,0
Electricity Distribution,2011,101+,9,2000,610,9,0
Non-Residential Building Construction,2011,101+,9,3100,580,270,6
Architectural Services,2011,101+,3,290,180,0,0
Road and Bridge Construction,2011,101+,9,7900,1000,85,9
Electrical Services,2011,101+,6,1000,150,140,0
Other Telecommunications Network Operation,2011,101+,3,1400,980,15,6
"Electrical, Electronic and Gas Appliance Retailing",2011,101+,6,2300,1000,0,9
Hardware and Building Supplies Retailing,2011,101+,20,6100,3100,170,25
"Electrical, Electronic and Gas Appliance Retailing",2011,1--5,270,490,260,9,0
Hire of Construction Machinery with Operator,2011,1--5,45,80,12,0,0
Other Building Installation Services,2011,1--5,110,220,50,0,0
Bricklaying Services,2011,1--5,230,470,50,25,0
Other Residential Building Construction,2011,1--5,180,320,60,75,0
Concreting Services,2011,1--5,320,690,75,15,0
Other Construction Services n.e.c.,2011,1--5,370,740,120,40,0
Roofing Services,2011,1--5,290,600,80,0,0
Carpentry Services,2011,1--5,210,360,65,55,0
Electrical Services,2011,1--5,1300,2400,620,580,0
Plastering and Ceiling Services,2011,1--5,360,670,95,80,0
House Construction,2011,1--5,3100,5600,950,1600,9
Other Heavy and Civil Engineering Construction,2011,1--5,240,500,90,6,0
Plumbing Goods Wholesaling,2011,1--5,25,45,18,0,0
Domestic Appliance Repair and Maintenance,2011,1--5,140,240,110,20,0
Furniture and Floor Covering Wholesaling,2011,1--5,110,150,130,0,0
Land Development and Subdivision,2011,1--5,70,100,40,0,0
Tiling and Carpeting Services,2011,1--5,440,720,180,40,0
Road and Bridge Construction,2011,1--5,100,230,35,0,0
Hardware and Building Supplies Retailing,2011,1--5,390,660,430,6,0
Site Preparation Services,2011,1--5,540,1100,180,9,0
Non-Residential Building Construction,2011,1--5,300,620,140,100,0
Plumbing Services,2011,1--5,1000,1900,430,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2011,1--5,75,130,50,0,0
Surveying and Mapping Services,2011,1--5,150,290,120,0,0
Landscape Construction Services,2011,1--5,480,930,160,6,0
Painting and Decorating Services,2011,1--5,730,1500,230,9,0
Water Supply,2011,1--5,15,30,12,0,0
Glazing Services,2011,1--5,180,350,95,0,0
Structural Steel Erection Services,2011,1--5,40,70,18,0,0
Wired Telecommunications Network Operation,2011,1--5,9,15,12,0,0
Other Telecommunications Services,2011,1--5,40,55,30,0,0
Architectural Services,2011,1--5,540,710,480,0,0
Floor Coverings Retailing,2011,1--5,200,300,260,0,0
Other Telecommunications Network Operation,2011,1--5,9,18,0,0,0
On Selling Electricity and Electricity Market Operation,2011,21--100,3,70,80,0,20
Painting and Decorating Services,2011,21--100,40,970,140,12,0
Structural Steel Erection Services,2011,21--100,6,100,9,0,0
Bricklaying Services,2011,21--100,3,180,12,0,0
Non-Residential Building Construction,2011,21--100,90,3200,240,610,0
Concreting Services,2011,21--100,12,290,25,18,0
Other Heavy and Civil Engineering Construction,2011,21--100,50,1900,210,18,0
Other Building Installation Services,2011,21--100,9,420,65,0,0
Road and Bridge Construction,2011,21--100,45,1600,160,25,0
Plumbing Services,2011,21--100,40,1200,160,12,0
"Electrical, Electronic and Gas Appliance Retailing",2011,21--100,20,540,270,6,0
Other Construction Services n.e.c.,2011,21--100,45,1400,140,6,0
Electricity Distribution,2011,21--100,6,240,50,0,0
Electrical Services,2011,21--100,75,2700,300,630,6
Furniture and Floor Covering Wholesaling,2011,21--100,9,180,130,0,0
Roofing Services,2011,21--100,9,180,20,0,0
Hire of Construction Machinery with Operator,2011,21--100,6,300,20,0,0
Domestic Appliance Repair and Maintenance,2011,21--100,3,95,30,6,0
House Construction,2011,21--100,40,1000,170,190,0
Plumbing Goods Wholesaling,2011,21--100,6,150,70,0,0
Other Telecommunications Services,2011,21--100,6,180,65,0,0
Architectural Services,2011,21--100,18,360,200,0,0
Surveying and Mapping Services,2011,21--100,15,470,160,0,0
Hardware and Building Supplies Retailing,2011,21--100,70,2100,1200,110,40
Other Residential Building Construction,2011,21--100,3,120,40,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2011,21--100,6,190,25,0,0
Landscape Construction Services,2011,21--100,12,370,70,0,0
Glazing Services,2011,21--100,3,90,15,0,0
Plastering and Ceiling Services,2011,21--100,9,220,25,30,0
Floor Coverings Retailing,2011,21--100,18,430,210,0,0
Site Preparation Services,2011,21--100,80,2800,260,9,0
Carpentry Services,2011,21--100,3,160,35,18,0
Bricklaying Services,2011,6--20,50,420,50,18,0
Other Building Installation Services,2011,6--20,60,460,90,9,0
Plastering and Ceiling Services,2011,6--20,80,720,55,100,0
Painting and Decorating Services,2011,6--20,180,1600,210,9,0
Road and Bridge Construction,2011,6--20,80,770,95,0,0
Hardware and Building Supplies Retailing,2011,6--20,230,1600,900,15,0
Other Heavy and Civil Engineering Construction,2011,6--20,140,1300,180,25,0
Surveying and Mapping Services,2011,6--20,75,490,220,0,0
Plumbing Services,2011,6--20,300,2400,510,12,0
