yrs_since_bcats,bcats_standard_lvl,max_bcats_qual_lvl,gender,activity,n
2,2,NULL,F,ITO training,110
2,1,NULL,M,Other tertiary,420
2,2,NULL,M,Other tertiary,1400
2,2,1,M,Other tertiary,80
2,2,2,M,Other tertiary,60
2,1,NULL,F,Other tertiary,35
2,2,NULL,F,Other tertiary,190
2,1,NULL,M,Overseas,280
2,2,NULL,M,Overseas,1100
2,2,1,M,Overseas,55
2,2,2,M,Overseas,35
2,1,NULL,F,Overseas,20
2,2,NULL,F,Overseas,70
2,1,NULL,M,Secondary,2800
2,1,1,M,Secondary,25
2,2,NULL,M,Secondary,2900
2,2,1,M,Secondary,350
2,2,2,M,Secondary,35
2,1,NULL,F,Secondary,330
2,2,NULL,F,Secondary,380
2,2,1,F,Secondary,35
2,1,NULL,M,Self-employed - BCITO related,40
2,2,NULL,M,Self-employed - BCITO related,240
2,2,1,M,Self-employed - BCITO related,25
2,2,2,M,Self-employed - BCITO related,20
2,1,NULL,M,Self-employed - other sectors,55
2,2,NULL,M,Self-employed - other sectors,320
2,2,1,M,Self-employed - other sectors,25
2,2,2,M,Self-employed - other sectors,15
2,2,NULL,F,Self-employed - other sectors,6
2,1,NULL,M,University,25
2,2,NULL,M,University,970
2,2,1,M,University,100
2,2,2,M,University,95
2,2,NULL,F,University,70
2,1,NULL,M,Unknown,230
2,2,NULL,M,Unknown,970
2,2,1,M,Unknown,70
2,2,2,M,Unknown,30
2,1,NULL,F,Unknown,12
2,2,NULL,F,Unknown,70
3,1,NULL,M,Benefit (no wages),130
3,2,NULL,M,Benefit (no wages),440
3,2,1,M,Benefit (no wages),12
3,2,2,M,Benefit (no wages),9
3,1,NULL,F,Benefit (no wages),25
3,2,NULL,F,Benefit (no wages),95
3,1,NULL,M,Employee - BCITO related,250
3,2,NULL,M,Employee - BCITO related,1100
3,2,1,M,Employee - BCITO related,120
3,2,2,M,Employee - BCITO related,95
3,2,NULL,F,Employee - BCITO related,12
3,1,NULL,M,Employee - other sectors,1700
3,1,1,M,Employee - other sectors,6
3,2,NULL,M,Employee - other sectors,6800
3,2,1,M,Employee - other sectors,450
3,2,2,M,Employee - other sectors,250
3,1,NULL,F,Employee - other sectors,120
3,2,NULL,F,Employee - other sectors,460
3,2,1,F,Employee - other sectors,20
3,2,2,F,Employee - other sectors,9
3,1,NULL,M,Institute of Technology or Polytechnic,750
3,2,NULL,M,Institute of Technology or Polytechnic,3000
3,2,1,M,Institute of Technology or Polytechnic,270
3,2,2,M,Institute of Technology or Polytechnic,160
3,1,NULL,F,Institute of Technology or Polytechnic,65
3,2,NULL,F,Institute of Technology or Polytechnic,200
3,2,1,F,Institute of Technology or Polytechnic,12
3,2,2,F,Institute of Technology or Polytechnic,9
3,1,NULL,M,ITO training,710
3,2,NULL,M,ITO training,4300
3,2,1,M,ITO training,330
3,2,2,M,ITO training,240
3,1,NULL,F,ITO training,25
3,2,NULL,F,ITO training,140
3,1,NULL,M,Other tertiary,320
3,2,NULL,M,Other tertiary,1000
3,2,1,M,Other tertiary,40
3,2,2,M,Other tertiary,25
3,1,NULL,F,Other tertiary,50
3,2,NULL,F,Other tertiary,130
3,1,NULL,M,Overseas,320
3,2,NULL,M,Overseas,1300
3,2,1,M,Overseas,50
3,2,2,M,Overseas,45
3,1,NULL,F,Overseas,30
3,2,NULL,F,Overseas,85
3,1,NULL,M,Secondary,230
3,2,NULL,M,Secondary,210
3,2,1,M,Secondary,15
3,1,NULL,F,Secondary,45
3,2,NULL,F,Secondary,55
3,1,NULL,M,Self-employed - BCITO related,70
3,2,NULL,M,Self-employed - BCITO related,250
3,2,1,M,Self-employed - BCITO related,35
3,2,2,M,Self-employed - BCITO related,18
3,1,NULL,M,Self-employed - other sectors,90
3,2,NULL,M,Self-employed - other sectors,390
3,2,1,M,Self-employed - other sectors,30
3,2,2,M,Self-employed - other sectors,18
3,1,NULL,F,Self-employed - other sectors,6
3,2,NULL,F,Self-employed - other sectors,15
3,1,NULL,M,University,380
3,2,NULL,M,University,1200
3,2,1,M,University,170
3,2,2,M,University,75
3,1,NULL,F,University,45
3,2,NULL,F,University,100
3,2,1,F,University,12
3,1,NULL,M,Unknown,240
3,2,NULL,M,Unknown,890
3,2,1,M,Unknown,55
3,2,2,M,Unknown,35
3,1,NULL,F,Unknown,25
3,2,NULL,F,Unknown,60
4,1,NULL,M,Benefit (no wages),110
4,2,NULL,M,Benefit (no wages),380
4,2,1,M,Benefit (no wages),12
4,2,2,M,Benefit (no wages),6
4,1,NULL,F,Benefit (no wages),30
4,2,NULL,F,Benefit (no wages),110
4,1,NULL,M,Employee - BCITO related,230
4,2,NULL,M,Employee - BCITO related,1000
4,2,1,M,Employee - BCITO related,95
4,2,2,M,Employee - BCITO related,70
4,2,NULL,F,Employee - BCITO related,15
4,1,NULL,M,Employee - other sectors,1400
4,1,1,M,Employee - other sectors,9
4,2,NULL,M,Employee - other sectors,6100
4,2,1,M,Employee - other sectors,330
4,2,2,M,Employee - other sectors,170
4,1,NULL,F,Employee - other sectors,100
4,2,NULL,F,Employee - other sectors,390
4,2,1,F,Employee - other sectors,12
4,2,2,F,Employee - other sectors,9
4,1,NULL,M,Institute of Technology or Polytechnic,460
4,2,NULL,M,Institute of Technology or Polytechnic,2000
4,2,1,M,Institute of Technology or Polytechnic,150
4,2,2,M,Institute of Technology or Polytechnic,95
4,1,NULL,F,Institute of Technology or Polytechnic,55
4,2,NULL,F,Institute of Technology or Polytechnic,140
4,2,1,F,Institute of Technology or Polytechnic,9
4,2,2,F,Institute of Technology or Polytechnic,9
4,1,NULL,M,ITO training,680
4,1,1,M,ITO training,6
4,2,NULL,M,ITO training,4000
4,2,1,M,ITO training,240
4,2,2,M,ITO training,160
4,1,NULL,F,ITO training,30
4,2,NULL,F,ITO training,110
4,1,NULL,M,Other tertiary,190
4,2,NULL,M,Other tertiary,630
4,2,1,M,Other tertiary,18
4,2,2,M,Other tertiary,18
4,1,NULL,F,Other tertiary,25
4,2,NULL,F,Other tertiary,80
4,1,NULL,M,Overseas,320
4,2,NULL,M,Overseas,1500
4,2,1,M,Overseas,45
4,2,2,M,Overseas,40
4,1,NULL,F,Overseas,18
4,2,NULL,F,Overseas,100
4,1,NULL,M,Secondary,25
4,2,NULL,M,Secondary,40
4,2,NULL,F,Secondary,12
4,1,NULL,M,Self-employed - BCITO related,60
4,2,NULL,M,Self-employed - BCITO related,220
4,2,1,M,Self-employed - BCITO related,30
4,2,2,M,Self-employed - BCITO related,12
4,1,NULL,M,Self-employed - other sectors,75
4,2,NULL,M,Self-employed - other sectors,370
4,2,1,M,Self-employed - other sectors,18
4,2,2,M,Self-employed - other sectors,9
4,2,NULL,F,Self-employed - other sectors,15
4,1,NULL,M,University,340
4,2,NULL,M,University,1000
4,2,1,M,University,120
4,2,2,M,University,55
4,1,NULL,F,University,35
4,2,NULL,F,University,80
4,2,1,F,University,12
4,1,NULL,M,Unknown,200
4,2,NULL,M,Unknown,760
4,2,1,M,Unknown,40
4,2,2,M,Unknown,20
4,1,NULL,F,Unknown,20
4,2,NULL,F,Unknown,55
5,1,NULL,M,Benefit (no wages),85
5,2,NULL,M,Benefit (no wages),310
5,2,1,M,Benefit (no wages),6
5,2,2,M,Benefit (no wages),6
5,1,NULL,F,Benefit (no wages),25
5,2,NULL,F,Benefit (no wages),100
5,1,NULL,M,Employee - BCITO related,170
5,2,NULL,M,Employee - BCITO related,880
5,2,1,M,Employee - BCITO related,60
5,2,2,M,Employee - BCITO related,40
5,2,NULL,F,Employee - BCITO related,20
5,1,NULL,M,Employee - other sectors,1100
5,2,NULL,M,Employee - other sectors,5300
5,2,1,M,Employee - other sectors,200
5,2,2,M,Employee - other sectors,110
5,1,NULL,F,Employee - other sectors,95
5,2,NULL,F,Employee - other sectors,340
5,2,1,F,Employee - other sectors,9
5,2,2,F,Employee - other sectors,9
5,1,NULL,M,Institute of Technology or Polytechnic,290
5,2,NULL,M,Institute of Technology or Polytechnic,1400
5,2,1,M,Institute of Technology or Polytechnic,85
5,2,2,M,Institute of Technology or Polytechnic,45
5,1,NULL,F,Institute of Technology or Polytechnic,30
5,2,NULL,F,Institute of Technology or Polytechnic,120
5,2,1,F,Institute of Technology or Polytechnic,6
5,1,NULL,M,ITO training,510
5,1,1,M,ITO training,9
5,2,NULL,M,ITO training,3300
5,2,1,M,ITO training,140
5,2,2,M,ITO training,95
5,1,NULL,F,ITO training,15
5,2,NULL,F,ITO training,70
5,1,NULL,M,Other tertiary,95
5,2,NULL,M,Other tertiary,370
5,2,1,M,Other tertiary,9
5,1,NULL,F,Other tertiary,15
5,2,NULL,F,Other tertiary,60
5,1,NULL,M,Overseas,280
5,2,NULL,M,Overseas,1600
5,2,1,M,Overseas,25
5,2,2,M,Overseas,35
5,1,NULL,F,Overseas,9
5,2,NULL,F,Overseas,95
5,1,NULL,M,Self-employed - BCITO related,55
5,2,NULL,M,Self-employed - BCITO related,240
5,2,1,M,Self-employed - BCITO related,6
5,1,NULL,M,Self-employed - other sectors,60
5,2,NULL,M,Self-employed - other sectors,310
5,2,1,M,Self-employed - other sectors,12
5,2,NULL,F,Self-employed - other sectors,12
5,1,NULL,M,University,250
5,2,NULL,M,University,790
5,2,1,M,University,75
5,2,2,M,University,20
5,1,NULL,F,University,35
5,2,NULL,F,University,70
5,2,1,F,University,6
5,1,NULL,M,Unknown,180
5,2,NULL,M,Unknown,680
5,2,1,M,Unknown,30
5,2,2,M,Unknown,9
5,1,NULL,F,Unknown,15
5,2,NULL,F,Unknown,35
6,1,NULL,M,Benefit (no wages),60
6,2,NULL,M,Benefit (no wages),230
6,1,NULL,F,Benefit (no wages),12
6,2,NULL,F,Benefit (no wages),80
6,1,NULL,M,Employee - BCITO related,110
6,2,NULL,M,Employee - BCITO related,840
6,2,1,M,Employee - BCITO related,15
6,2,2,M,Employee - BCITO related,18
6,2,NULL,F,Employee - BCITO related,15
6,1,NULL,M,Employee - other sectors,760
6,2,NULL,M,Employee - other sectors,4500
6,2,1,M,Employee - other sectors,70
6,2,2,M,Employee - other sectors,45
6,1,NULL,F,Employee - other sectors,85
6,2,NULL,F,Employee - other sectors,280
6,1,NULL,M,Institute of Technology or Polytechnic,170
6,2,NULL,M,Institute of Technology or Polytechnic,970
6,2,1,M,Institute of Technology or Polytechnic,20
6,2,2,M,Institute of Technology or Polytechnic,15
6,1,NULL,F,Institute of Technology or Polytechnic,30
6,2,NULL,F,Institute of Technology or Polytechnic,70
6,1,NULL,M,ITO training,320
6,2,NULL,M,ITO training,2300
6,2,1,M,ITO training,40
6,2,2,M,ITO training,25
6,1,NULL,F,ITO training,9
6,2,NULL,F,ITO training,60
6,1,NULL,M,Other tertiary,45
6,2,NULL,M,Other tertiary,230
6,1,NULL,F,Other tertiary,6
6,2,NULL,F,Other tertiary,40
6,1,NULL,M,Overseas,200
6,2,NULL,M,Overseas,1600
6,2,1,M,Overseas,15
6,2,2,M,Overseas,12
6,1,NULL,F,Overseas,9
6,2,NULL,F,Overseas,90
6,1,NULL,M,Self-employed - BCITO related,25
6,2,NULL,M,Self-employed - BCITO related,230
6,1,NULL,M,Self-employed - other sectors,50
6,2,NULL,M,Self-employed - other sectors,290
6,2,NULL,F,Self-employed - other sectors,9
6,1,NULL,M,University,130
6,2,NULL,M,University,470
6,2,1,M,University,30
6,1,NULL,F,University,15
6,2,NULL,F,University,40
6,2,1,F,University,6
6,1,NULL,M,Unknown,110
6,2,NULL,M,Unknown,590
6,2,1,M,Unknown,9
6,2,NULL,F,Unknown,45
7,1,NULL,M,Benefit (no wages),30
7,2,NULL,M,Benefit (no wages),180
7,1,NULL,F,Benefit (no wages),9
7,2,NULL,F,Benefit (no wages),60
7,1,NULL,M,Employee - BCITO related,75
7,2,NULL,M,Employee - BCITO related,640
7,2,NULL,F,Employee - BCITO related,12
7,1,NULL,M,Employee - other sectors,430
7,2,NULL,M,Employee - other sectors,3400
7,2,1,M,Employee - other sectors,15
7,2,2,M,Employee - other sectors,15
7,1,NULL,F,Employee - other sectors,40
7,2,NULL,F,Employee - other sectors,230
7,1,NULL,M,Institute of Technology or Polytechnic,95
7,2,NULL,M,Institute of Technology or Polytechnic,610
7,1,NULL,F,Institute of Technology or Polytechnic,12
7,2,NULL,F,Institute of Technology or Polytechnic,45
7,1,NULL,M,ITO training,160
7,2,NULL,M,ITO training,1400
7,2,1,M,ITO training,9
7,2,NULL,F,ITO training,40
7,1,NULL,M,Other tertiary,12
7,2,NULL,M,Other tertiary,150
7,2,NULL,F,Other tertiary,30
7,1,NULL,M,Overseas,100
7,2,NULL,M,Overseas,1400
7,2,NULL,F,Overseas,90
7,1,NULL,M,Self-employed - BCITO related,20
7,2,NULL,M,Self-employed - BCITO related,210
7,1,NULL,M,Self-employed - other sectors,30
7,2,NULL,M,Self-employed - other sectors,250
7,2,NULL,F,Self-employed - other sectors,9
7,1,NULL,M,University,50
7,2,NULL,M,University,280
7,2,1,M,University,6
7,1,NULL,F,University,6
7,2,NULL,F,University,30
7,1,NULL,M,Unknown,65
7,2,NULL,M,Unknown,440
7,2,NULL,F,Unknown,30
8,1,NULL,M,Benefit (no wages),9
8,2,NULL,M,Benefit (no wages),100
8,2,NULL,F,Benefit (no wages),35
8,1,NULL,M,Employee - BCITO related,45
8,2,NULL,M,Employee - BCITO related,450
8,2,NULL,F,Employee - BCITO related,15
8,1,NULL,M,Employee - other sectors,180
8,2,NULL,M,Employee - other sectors,2200
8,1,NULL,F,Employee - other sectors,18
8,2,NULL,F,Employee - other sectors,150
8,1,NULL,M,Institute of Technology or Polytechnic,40
8,2,NULL,M,Institute of Technology or Polytechnic,380
8,2,NULL,F,Institute of Technology or Polytechnic,30
8,1,NULL,M,ITO training,50
8,2,NULL,M,ITO training,670
8,2,NULL,F,ITO training,25
8,2,NULL,M,Other tertiary,85
8,2,NULL,F,Other tertiary,18
8,1,NULL,M,Overseas,55
8,2,NULL,M,Overseas,1000
8,1,NULL,F,Overseas,6
8,2,NULL,F,Overseas,65
8,1,NULL,M,Self-employed - BCITO related,9
8,2,NULL,M,Self-employed - BCITO related,150
8,1,NULL,M,Self-employed - other sectors,12
8,2,NULL,M,Self-employed - other sectors,180
8,2,NULL,F,Self-employed - other sectors,9
8,1,NULL,M,University,20
8,2,NULL,M,University,130
8,2,NULL,F,University,15
8,1,NULL,M,Unknown,20
8,2,NULL,M,Unknown,350
8,2,NULL,F,Unknown,20
9,2,NULL,M,Benefit (no wages),55
9,2,NULL,F,Benefit (no wages),15
9,2,NULL,M,Employee - BCITO related,220
9,2,NULL,F,Employee - BCITO related,6
9,2,NULL,M,Employee - other sectors,1200
9,2,NULL,F,Employee - other sectors,80
9,2,NULL,M,Institute of Technology or Polytechnic,160
9,2,NULL,F,Institute of Technology or Polytechnic,15
9,2,NULL,M,ITO training,220
9,2,NULL,F,ITO training,9
9,2,NULL,M,Other tertiary,40
9,2,NULL,F,Other tertiary,9
9,2,NULL,M,Overseas,530
9,2,NULL,F,Overseas,45
9,2,NULL,M,Self-employed - BCITO related,75
9,2,NULL,M,Self-employed - other sectors,85
9,2,NULL,M,University,50
9,2,NULL,M,Unknown,210
9,2,NULL,F,Unknown,15
