source,industry_name,cal_year,employment_status,old_region,new_region,n,Movement
Address notifications,Architectural aluminium,2001,Employer,Marlborough Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2001,Employer,Northland Region,Northland Region,27,Same
Address notifications,Architectural aluminium,2001,Employer,Otago Region,Otago Region,18,Same
Address notifications,Architectural aluminium,2001,Employer,Southland Region,Southland Region,9,Same
Address notifications,Architectural aluminium,2001,Employer,Taranaki Region,Taranaki Region,15,Same
Address notifications,Architectural aluminium,2001,Employer,Tasman Region,Tasman Region,9,Same
Address notifications,Architectural aluminium,2001,Employer,Waikato Region,Waikato Region,54,Same
Address notifications,Architectural aluminium,2001,Employer,Wellington Region,Wellington Region,51,Same
Address notifications,Architectural aluminium,2002,Employee,Auckland Region,Auckland Region,774,Same
Address notifications,Architectural aluminium,2002,Employee,Auckland Region,Bay of Plenty Region,6,Regional movement
Address notifications,Architectural aluminium,2002,Employee,Auckland Region,Northland Region,6,Regional movement
Address notifications,Architectural aluminium,2002,Employee,Auckland Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2002,Employee,Auckland Region,Overseas,18,Overseas
Address notifications,Architectural aluminium,2002,Employee,Bay of Plenty Region,Auckland Region,9,Regional movement
Address notifications,Architectural aluminium,2002,Employee,Bay of Plenty Region,Bay of Plenty Region,204,Same
Address notifications,Architectural aluminium,2002,Employee,Bay of Plenty Region,Overseas,12,Overseas
Address notifications,Architectural aluminium,2002,Employee,Bay of Plenty Region,Waikato Region,6,Regional movement
Address notifications,Architectural aluminium,2002,Employee,Canterbury Region,Canterbury Region,336,Same
Address notifications,Architectural aluminium,2002,Employee,Canterbury Region,Other,15,Regional movement
Address notifications,Architectural aluminium,2002,Employee,Canterbury Region,Overseas,15,Overseas
Address notifications,Architectural aluminium,2002,Employee,Gisborne Region,Gisborne Region,27,Same
Address notifications,Architectural aluminium,2002,Employee,Hawke's Bay Region,Hawke's Bay Region,63,Same
Address notifications,Architectural aluminium,2002,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,117,Same
Address notifications,Architectural aluminium,2002,Employee,Manawatu-Wanganui Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2002,Employee,Marlborough Region,Marlborough Region,18,Same
Address notifications,Architectural aluminium,2002,Employee,Nelson Region,Nelson Region,30,Same
Address notifications,Architectural aluminium,2002,Employee,Northland Region,Northland Region,99,Same
Address notifications,Architectural aluminium,2002,Employee,Northland Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2002,Employee,Otago Region,Otago Region,87,Same
Address notifications,Architectural aluminium,2002,Employee,Otago Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2002,Employee,Southland Region,Southland Region,36,Same
Address notifications,Architectural aluminium,2002,Employee,Taranaki Region,Taranaki Region,48,Same
Address notifications,Architectural aluminium,2002,Employee,Tasman Region,Tasman Region,18,Same
Address notifications,Architectural aluminium,2002,Employee,Waikato Region,Auckland Region,9,Regional movement
Address notifications,Architectural aluminium,2002,Employee,Waikato Region,Other,15,Regional movement
Address notifications,Architectural aluminium,2002,Employee,Waikato Region,Overseas,6,Overseas
Address notifications,Architectural aluminium,2002,Employee,Waikato Region,Waikato Region,291,Same
Address notifications,Architectural aluminium,2002,Employee,Wellington Region,Other,15,Regional movement
Address notifications,Architectural aluminium,2002,Employee,Wellington Region,Overseas,9,Overseas
Address notifications,Architectural aluminium,2002,Employee,Wellington Region,Wellington Region,177,Same
Address notifications,Architectural aluminium,2002,Employee,West Coast Region,West Coast Region,6,Same
Address notifications,Architectural aluminium,2002,Employer,Auckland Region,Auckland Region,213,Same
Address notifications,Architectural aluminium,2002,Employer,Bay of Plenty Region,Bay of Plenty Region,57,Same
Address notifications,Architectural aluminium,2002,Employer,Canterbury Region,Canterbury Region,90,Same
Address notifications,Architectural aluminium,2002,Employer,Hawke's Bay Region,Hawke's Bay Region,27,Same
Address notifications,Architectural aluminium,2002,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,39,Same
Address notifications,Architectural aluminium,2002,Employer,Nelson Region,Nelson Region,9,Same
Address notifications,Architectural aluminium,2002,Employer,Northland Region,Northland Region,30,Same
Address notifications,Architectural aluminium,2002,Employer,Otago Region,Otago Region,21,Same
Address notifications,Architectural aluminium,2002,Employer,Southland Region,Southland Region,9,Same
Address notifications,Architectural aluminium,2002,Employer,Taranaki Region,Taranaki Region,15,Same
Address notifications,Architectural aluminium,2002,Employer,Tasman Region,Tasman Region,6,Same
Address notifications,Architectural aluminium,2002,Employer,Waikato Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2002,Employer,Waikato Region,Waikato Region,63,Same
Address notifications,Architectural aluminium,2002,Employer,Wellington Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2002,Employer,Wellington Region,Wellington Region,54,Same
Address notifications,Architectural aluminium,2003,Employee,Auckland Region,Auckland Region,1029,Same
Address notifications,Architectural aluminium,2003,Employee,Auckland Region,Bay of Plenty Region,9,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Auckland Region,Northland Region,9,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Auckland Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Auckland Region,Overseas,42,Overseas
Address notifications,Architectural aluminium,2003,Employee,Auckland Region,Waikato Region,9,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Bay of Plenty Region,Auckland Region,6,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Bay of Plenty Region,Bay of Plenty Region,273,Same
Address notifications,Architectural aluminium,2003,Employee,Bay of Plenty Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Bay of Plenty Region,Waikato Region,6,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Canterbury Region,Canterbury Region,447,Same
Address notifications,Architectural aluminium,2003,Employee,Canterbury Region,Other,15,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Canterbury Region,Overseas,9,Overseas
Address notifications,Architectural aluminium,2003,Employee,Gisborne Region,Gisborne Region,24,Same
Address notifications,Architectural aluminium,2003,Employee,Gisborne Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Hawke's Bay Region,Hawke's Bay Region,69,Same
Address notifications,Architectural aluminium,2003,Employee,Hawke's Bay Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,126,Same
Address notifications,Architectural aluminium,2003,Employee,Manawatu-Wanganui Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Marlborough Region,Marlborough Region,18,Same
Address notifications,Architectural aluminium,2003,Employee,Nelson Region,Nelson Region,36,Same
Address notifications,Architectural aluminium,2003,Employee,Nelson Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Northland Region,Northland Region,135,Same
Address notifications,Architectural aluminium,2003,Employee,Northland Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Northland Region,Overseas,6,Overseas
Address notifications,Architectural aluminium,2003,Employee,Otago Region,Otago Region,102,Same
Address notifications,Architectural aluminium,2003,Employee,Otago Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Southland Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Southland Region,Southland Region,66,Same
Address notifications,Architectural aluminium,2003,Employee,Taranaki Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Taranaki Region,Taranaki Region,57,Same
Address notifications,Architectural aluminium,2003,Employee,Tasman Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Tasman Region,Tasman Region,18,Same
Address notifications,Architectural aluminium,2003,Employee,Waikato Region,Auckland Region,9,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Waikato Region,Bay of Plenty Region,9,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Waikato Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Waikato Region,Overseas,15,Overseas
Address notifications,Architectural aluminium,2003,Employee,Waikato Region,Waikato Region,348,Same
Address notifications,Architectural aluminium,2003,Employee,Wellington Region,Other,15,Regional movement
Address notifications,Architectural aluminium,2003,Employee,Wellington Region,Overseas,9,Overseas
Address notifications,Architectural aluminium,2003,Employee,Wellington Region,Wellington Region,210,Same
Address notifications,Architectural aluminium,2003,Employee,West Coast Region,West Coast Region,6,Same
Address notifications,Architectural aluminium,2003,Employer,Auckland Region,Auckland Region,234,Same
Address notifications,Architectural aluminium,2003,Employer,Auckland Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2003,Employer,Bay of Plenty Region,Bay of Plenty Region,60,Same
Address notifications,Architectural aluminium,2003,Employer,Canterbury Region,Canterbury Region,99,Same
Address notifications,Architectural aluminium,2003,Employer,Hawke's Bay Region,Hawke's Bay Region,21,Same
Address notifications,Architectural aluminium,2003,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,33,Same
Address notifications,Architectural aluminium,2003,Employer,Marlborough Region,Marlborough Region,9,Same
Address notifications,Architectural aluminium,2003,Employer,Nelson Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2003,Employer,Northland Region,Northland Region,30,Same
Address notifications,Architectural aluminium,2003,Employer,Otago Region,Otago Region,21,Same
Address notifications,Architectural aluminium,2003,Employer,Southland Region,Southland Region,18,Same
Address notifications,Architectural aluminium,2003,Employer,Taranaki Region,Taranaki Region,18,Same
Address notifications,Architectural aluminium,2003,Employer,Tasman Region,Tasman Region,6,Same
Address notifications,Architectural aluminium,2003,Employer,Waikato Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2003,Employer,Waikato Region,Waikato Region,81,Same
Address notifications,Architectural aluminium,2003,Employer,Wellington Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2003,Employer,Wellington Region,Wellington Region,60,Same
Address notifications,Architectural aluminium,2004,Employee,Auckland Region,Auckland Region,1128,Same
Address notifications,Architectural aluminium,2004,Employee,Auckland Region,Other,18,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Auckland Region,Overseas,51,Overseas
Address notifications,Architectural aluminium,2004,Employee,Auckland Region,Waikato Region,12,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Bay of Plenty Region,Auckland Region,6,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Bay of Plenty Region,Bay of Plenty Region,285,Same
Address notifications,Architectural aluminium,2004,Employee,Bay of Plenty Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Bay of Plenty Region,Overseas,15,Overseas
Address notifications,Architectural aluminium,2004,Employee,Bay of Plenty Region,Waikato Region,12,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Canterbury Region,Canterbury Region,552,Same
Address notifications,Architectural aluminium,2004,Employee,Canterbury Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Canterbury Region,Overseas,18,Overseas
Address notifications,Architectural aluminium,2004,Employee,Gisborne Region,Gisborne Region,27,Same
Address notifications,Architectural aluminium,2004,Employee,Hawke's Bay Region,Hawke's Bay Region,69,Same
Address notifications,Architectural aluminium,2004,Employee,Hawke's Bay Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Hawke's Bay Region,Overseas,6,Overseas
Address notifications,Architectural aluminium,2004,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,156,Same
Address notifications,Architectural aluminium,2004,Employee,Manawatu-Wanganui Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Marlborough Region,Marlborough Region,21,Same
Address notifications,Architectural aluminium,2004,Employee,Nelson Region,Nelson Region,54,Same
Address notifications,Architectural aluminium,2004,Employee,Nelson Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Northland Region,Northland Region,147,Same
Address notifications,Architectural aluminium,2004,Employee,Northland Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Otago Region,Otago Region,123,Same
Address notifications,Architectural aluminium,2004,Employee,Otago Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Southland Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Southland Region,Southland Region,87,Same
Address notifications,Architectural aluminium,2004,Employee,Taranaki Region,Taranaki Region,69,Same
Address notifications,Architectural aluminium,2004,Employee,Tasman Region,Tasman Region,18,Same
Address notifications,Architectural aluminium,2004,Employee,Waikato Region,Auckland Region,9,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Waikato Region,Bay of Plenty Region,9,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Waikato Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Waikato Region,Overseas,12,Overseas
Address notifications,Architectural aluminium,2004,Employee,Waikato Region,Waikato Region,420,Same
Address notifications,Architectural aluminium,2004,Employee,Wellington Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2004,Employee,Wellington Region,Wellington Region,243,Same
Address notifications,Architectural aluminium,2004,Employee,West Coast Region,West Coast Region,18,Same
Address notifications,Architectural aluminium,2004,Employer,Auckland Region,Auckland Region,219,Same
Address notifications,Architectural aluminium,2004,Employer,Auckland Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2004,Employer,Bay of Plenty Region,Bay of Plenty Region,66,Same
Address notifications,Architectural aluminium,2004,Employer,Canterbury Region,Canterbury Region,99,Same
Address notifications,Architectural aluminium,2004,Employer,Hawke's Bay Region,Hawke's Bay Region,21,Same
Address notifications,Architectural aluminium,2004,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,39,Same
Address notifications,Architectural aluminium,2004,Employer,Marlborough Region,Marlborough Region,9,Same
Address notifications,Architectural aluminium,2004,Employer,Nelson Region,Nelson Region,9,Same
Address notifications,Architectural aluminium,2004,Employer,Northland Region,Northland Region,39,Same
Address notifications,Architectural aluminium,2004,Employer,Otago Region,Otago Region,36,Same
Address notifications,Architectural aluminium,2004,Employer,Southland Region,Southland Region,21,Same
Address notifications,Architectural aluminium,2004,Employer,Taranaki Region,Taranaki Region,21,Same
Address notifications,Architectural aluminium,2004,Employer,Tasman Region,Tasman Region,9,Same
Address notifications,Architectural aluminium,2004,Employer,Waikato Region,Waikato Region,96,Same
Address notifications,Architectural aluminium,2004,Employer,Wellington Region,Wellington Region,72,Same
Address notifications,Architectural aluminium,2005,Employee,Auckland Region,Auckland Region,1134,Same
Address notifications,Architectural aluminium,2005,Employee,Auckland Region,Canterbury Region,6,Regional movement
Address notifications,Architectural aluminium,2005,Employee,Auckland Region,Northland Region,9,Regional movement
Address notifications,Architectural aluminium,2005,Employee,Auckland Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2005,Employee,Auckland Region,Overseas,51,Overseas
Address notifications,Architectural aluminium,2005,Employee,Auckland Region,Waikato Region,9,Regional movement
Address notifications,Architectural aluminium,2005,Employee,Bay of Plenty Region,Auckland Region,6,Regional movement
Address notifications,Architectural aluminium,2005,Employee,Bay of Plenty Region,Bay of Plenty Region,309,Same
Address notifications,Architectural aluminium,2005,Employee,Bay of Plenty Region,Overseas,12,Overseas
Address notifications,Architectural aluminium,2005,Employee,Bay of Plenty Region,Waikato Region,6,Regional movement
Address notifications,Architectural aluminium,2005,Employee,Canterbury Region,Canterbury Region,492,Same
Address notifications,Architectural aluminium,2005,Employee,Canterbury Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2005,Employee,Canterbury Region,Overseas,15,Overseas
Address notifications,Architectural aluminium,2005,Employee,Gisborne Region,Gisborne Region,24,Same
Address notifications,Architectural aluminium,2005,Employee,Hawke's Bay Region,Hawke's Bay Region,84,Same
Address notifications,Architectural aluminium,2005,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,159,Same
Address notifications,Architectural aluminium,2005,Employee,Manawatu-Wanganui Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2005,Employee,Manawatu-Wanganui Region,Overseas,9,Overseas
Address notifications,Architectural aluminium,2005,Employee,Marlborough Region,Marlborough Region,27,Same
Address notifications,Architectural aluminium,2005,Employee,Nelson Region,Nelson Region,51,Same
Address notifications,Architectural aluminium,2005,Employee,Northland Region,Northland Region,141,Same
Address notifications,Architectural aluminium,2005,Employee,Northland Region,Overseas,6,Overseas
Address notifications,Architectural aluminium,2005,Employee,Otago Region,Otago Region,141,Same
Address notifications,Architectural aluminium,2005,Employee,Southland Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2005,Employee,Southland Region,Southland Region,93,Same
Address notifications,Architectural aluminium,2005,Employee,Taranaki Region,Taranaki Region,69,Same
Address notifications,Architectural aluminium,2005,Employee,Tasman Region,Tasman Region,21,Same
Address notifications,Architectural aluminium,2005,Employee,Waikato Region,Auckland Region,9,Regional movement
Address notifications,Architectural aluminium,2005,Employee,Waikato Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2005,Employee,Waikato Region,Overseas,15,Overseas
Address notifications,Architectural aluminium,2005,Employee,Waikato Region,Waikato Region,447,Same
Address notifications,Architectural aluminium,2005,Employee,Wellington Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2005,Employee,Wellington Region,Overseas,9,Overseas
Address notifications,Architectural aluminium,2005,Employee,Wellington Region,Wellington Region,273,Same
Address notifications,Architectural aluminium,2005,Employee,West Coast Region,West Coast Region,15,Same
Address notifications,Architectural aluminium,2005,Employer,Auckland Region,Auckland Region,198,Same
Address notifications,Architectural aluminium,2005,Employer,Bay of Plenty Region,Bay of Plenty Region,51,Same
Address notifications,Architectural aluminium,2005,Employer,Canterbury Region,Canterbury Region,75,Same
Address notifications,Architectural aluminium,2005,Employer,Hawke's Bay Region,Hawke's Bay Region,27,Same
Address notifications,Architectural aluminium,2005,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,42,Same
Address notifications,Architectural aluminium,2005,Employer,Marlborough Region,Marlborough Region,9,Same
Address notifications,Architectural aluminium,2005,Employer,Nelson Region,Nelson Region,6,Same
Address notifications,Architectural aluminium,2005,Employer,Northland Region,Northland Region,30,Same
Address notifications,Architectural aluminium,2005,Employer,Otago Region,Otago Region,39,Same
Address notifications,Architectural aluminium,2005,Employer,Southland Region,Southland Region,24,Same
Address notifications,Architectural aluminium,2005,Employer,Taranaki Region,Taranaki Region,21,Same
Address notifications,Architectural aluminium,2005,Employer,Tasman Region,Tasman Region,9,Same
Address notifications,Architectural aluminium,2005,Employer,Waikato Region,Waikato Region,78,Same
Address notifications,Architectural aluminium,2005,Employer,Wellington Region,Wellington Region,60,Same
Address notifications,Architectural aluminium,2006,Employee,Auckland Region,Auckland Region,1155,Same
Address notifications,Architectural aluminium,2006,Employee,Auckland Region,Bay of Plenty Region,6,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Auckland Region,Other,15,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Auckland Region,Overseas,60,Overseas
Address notifications,Architectural aluminium,2006,Employee,Auckland Region,Waikato Region,12,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Bay of Plenty Region,Bay of Plenty Region,291,Same
Address notifications,Architectural aluminium,2006,Employee,Bay of Plenty Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Bay of Plenty Region,Overseas,15,Overseas
Address notifications,Architectural aluminium,2006,Employee,Canterbury Region,Canterbury Region,594,Same
Address notifications,Architectural aluminium,2006,Employee,Canterbury Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Canterbury Region,Overseas,21,Overseas
Address notifications,Architectural aluminium,2006,Employee,Gisborne Region,Gisborne Region,24,Same
Address notifications,Architectural aluminium,2006,Employee,Hawke's Bay Region,Hawke's Bay Region,84,Same
Address notifications,Architectural aluminium,2006,Employee,Hawke's Bay Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,153,Same
Address notifications,Architectural aluminium,2006,Employee,Manawatu-Wanganui Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Manawatu-Wanganui Region,Overseas,6,Overseas
Address notifications,Architectural aluminium,2006,Employee,Marlborough Region,Marlborough Region,30,Same
Address notifications,Architectural aluminium,2006,Employee,Marlborough Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Nelson Region,Nelson Region,45,Same
Address notifications,Architectural aluminium,2006,Employee,Nelson Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Northland Region,Northland Region,141,Same
Address notifications,Architectural aluminium,2006,Employee,Northland Region,Other,18,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Otago Region,Otago Region,141,Same
Address notifications,Architectural aluminium,2006,Employee,Otago Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Southland Region,Southland Region,96,Same
Address notifications,Architectural aluminium,2006,Employee,Taranaki Region,Taranaki Region,78,Same
Address notifications,Architectural aluminium,2006,Employee,Tasman Region,Tasman Region,18,Same
Address notifications,Architectural aluminium,2006,Employee,Waikato Region,Auckland Region,12,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Waikato Region,Bay of Plenty Region,6,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Waikato Region,Overseas,18,Overseas
Address notifications,Architectural aluminium,2006,Employee,Waikato Region,Waikato Region,429,Same
Address notifications,Architectural aluminium,2006,Employee,Wellington Region,Other,15,Regional movement
Address notifications,Architectural aluminium,2006,Employee,Wellington Region,Overseas,15,Overseas
Address notifications,Architectural aluminium,2006,Employee,Wellington Region,Wellington Region,312,Same
Address notifications,Architectural aluminium,2006,Employee,West Coast Region,West Coast Region,15,Same
Address notifications,Architectural aluminium,2006,Employer,Auckland Region,Auckland Region,207,Same
Address notifications,Architectural aluminium,2006,Employer,Auckland Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2006,Employer,Bay of Plenty Region,Bay of Plenty Region,63,Same
Address notifications,Architectural aluminium,2006,Employer,Canterbury Region,Canterbury Region,84,Same
Address notifications,Architectural aluminium,2006,Employer,Hawke's Bay Region,Hawke's Bay Region,27,Same
Address notifications,Architectural aluminium,2006,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,48,Same
Address notifications,Architectural aluminium,2006,Employer,Marlborough Region,Marlborough Region,6,Same
Address notifications,Architectural aluminium,2006,Employer,Nelson Region,Nelson Region,6,Same
Address notifications,Architectural aluminium,2006,Employer,Northland Region,Northland Region,27,Same
