industry,cal_year,workforce_status,Current_RC,Current_TA,age,n
Architectural aluminium,2001,Existing worker,Auckland,Auckland,35 to 44,177
Architectural aluminium,2001,Existing worker,Auckland,Auckland,45 to 54,102
Architectural aluminium,2001,Existing worker,Auckland,Auckland,55 to 64,45
Architectural aluminium,2001,Existing worker,Auckland,Auckland,65+,9
Architectural aluminium,2001,Existing worker,Otago,Central Otago District,25 to 34,6
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch City,15 to 24,30
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch City,25 to 34,60
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch City,35 to 44,60
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch City,45 to 54,30
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch City,55 to 64,6
Architectural aluminium,2001,Existing worker,Otago,Dunedin City,15 to 24,18
Architectural aluminium,2001,Existing worker,Otago,Dunedin City,25 to 34,18
Architectural aluminium,2001,Existing worker,Otago,Dunedin City,35 to 44,9
Architectural aluminium,2001,Existing worker,Northland,Far North District,25 to 34,9
Architectural aluminium,2001,Existing worker,Northland,Far North District,35 to 44,12
Architectural aluminium,2001,Existing worker,Northland,Far North District,45 to 54,6
Architectural aluminium,2001,Existing worker,Gisborne,Gisborne District,15 to 24,6
Architectural aluminium,2001,Existing worker,Gisborne,Gisborne District,45 to 54,6
Architectural aluminium,2001,Existing worker,Waikato,Hamilton City,15 to 24,15
Architectural aluminium,2001,Existing worker,Waikato,Hamilton City,25 to 34,18
Architectural aluminium,2001,Existing worker,Waikato,Hamilton City,35 to 44,18
Architectural aluminium,2001,Existing worker,Waikato,Hamilton City,45 to 54,9
Architectural aluminium,2001,Existing worker,Southland,Invercargill City,25 to 34,9
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast District,15 to 24,6
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast District,25 to 34,15
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast District,35 to 44,6
Architectural aluminium,2001,Existing worker,Wellington,Kapiti Coast District,45 to 54,6
Architectural aluminium,2001,Existing worker,Wellington,Lower Hutt City,25 to 34,12
Architectural aluminium,2001,Existing worker,Wellington,Lower Hutt City,35 to 44,9
Architectural aluminium,2001,Existing worker,Wellington,Lower Hutt City,45 to 54,6
Architectural aluminium,2001,Existing worker,Manawatu-Whanganui,Manawatu District,25 to 34,6
Architectural aluminium,2001,Existing worker,Hawke's Bay,Napier City,25 to 34,9
Architectural aluminium,2001,Existing worker,Hawke's Bay,Napier City,35 to 44,9
Architectural aluminium,2001,Existing worker,Hawke's Bay,Napier City,45 to 54,6
Architectural aluminium,2001,Existing worker,Nelson,Nelson City,25 to 34,6
Architectural aluminium,2001,Existing worker,Nelson,Nelson City,35 to 44,6
Architectural aluminium,2001,Existing worker,Nelson,Nelson City,45 to 54,6
Architectural aluminium,2001,Existing worker,Taranaki,New Plymouth District,25 to 34,9
Architectural aluminium,2001,Existing worker,Taranaki,New Plymouth District,35 to 44,15
Architectural aluminium,2001,Existing worker,Taranaki,New Plymouth District,55 to 64,6
Architectural aluminium,2001,Existing worker,Manawatu-Whanganui,Palmerston North City,15 to 24,9
Architectural aluminium,2001,Existing worker,Manawatu-Whanganui,Palmerston North City,25 to 34,9
Architectural aluminium,2001,Existing worker,Manawatu-Whanganui,Palmerston North City,35 to 44,6
Architectural aluminium,2001,Existing worker,Wellington,Porirua City,25 to 34,6
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua District,15 to 24,6
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua District,25 to 34,6
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua District,35 to 44,6
Architectural aluminium,2001,Existing worker,Bay of Plenty,Rotorua District,45 to 54,9
Architectural aluminium,2001,Existing worker,Canterbury,Selwyn District,35 to 44,6
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,NULL,6
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,15 to 24,78
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,25 to 34,60
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,35 to 44,93
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,45 to 54,60
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,55 to 64,60
Architectural aluminium,2001,Existing worker,Suppressed,Suppressed,65+,6
Architectural aluminium,2001,Existing worker,Waikato,Taupo District,25 to 34,6
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga City,15 to 24,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga City,25 to 34,39
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga City,35 to 44,30
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga City,45 to 54,24
Architectural aluminium,2001,Existing worker,Bay of Plenty,Tauranga City,55 to 64,12
Architectural aluminium,2001,Existing worker,Wellington,Upper Hutt City,25 to 34,6
Architectural aluminium,2001,Existing worker,Waikato,Waikato District,25 to 34,9
Architectural aluminium,2001,Existing worker,Canterbury,Waimakariri District,35 to 44,6
Architectural aluminium,2001,Existing worker,Waikato,Waipa District,25 to 34,6
Architectural aluminium,2001,Existing worker,Wellington,Wellington City,25 to 34,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Western Bay of Plenty District,25 to 34,9
Architectural aluminium,2001,Existing worker,Bay of Plenty,Western Bay of Plenty District,45 to 54,9
Architectural aluminium,2001,Existing worker,Northland,Whangarei District,15 to 24,9
Architectural aluminium,2001,Existing worker,Northland,Whangarei District,25 to 34,12
Architectural aluminium,2001,Existing worker,Northland,Whangarei District,35 to 44,15
Architectural aluminium,2001,Existing worker,Northland,Whangarei District,45 to 54,6
Architectural aluminium,2001,New entrant,NULL,NULL,15 to 24,27
Architectural aluminium,2001,New entrant,NULL,NULL,25 to 34,24
Architectural aluminium,2001,New entrant,NULL,NULL,35 to 44,36
Architectural aluminium,2001,New entrant,NULL,NULL,45 to 54,30
Architectural aluminium,2001,New entrant,NULL,NULL,55 to 64,9
Architectural aluminium,2001,New entrant,Auckland,Auckland,15 to 24,96
Architectural aluminium,2001,New entrant,Auckland,Auckland,25 to 34,81
Architectural aluminium,2001,New entrant,Auckland,Auckland,35 to 44,45
Architectural aluminium,2001,New entrant,Auckland,Auckland,45 to 54,30
Architectural aluminium,2001,New entrant,Auckland,Auckland,55 to 64,12
Architectural aluminium,2001,New entrant,Canterbury,Christchurch City,15 to 24,21
Architectural aluminium,2001,New entrant,Canterbury,Christchurch City,25 to 34,21
Architectural aluminium,2001,New entrant,Canterbury,Christchurch City,35 to 44,18
Architectural aluminium,2001,New entrant,Otago,Dunedin City,15 to 24,6
Architectural aluminium,2001,New entrant,Otago,Dunedin City,35 to 44,6
Architectural aluminium,2001,New entrant,Waikato,Hamilton City,15 to 24,15
Architectural aluminium,2001,New entrant,Waikato,Hamilton City,25 to 34,6
Architectural aluminium,2001,New entrant,Wellington,Kapiti Coast District,15 to 24,9
Architectural aluminium,2001,New entrant,Wellington,Lower Hutt City,15 to 24,9
Architectural aluminium,2001,New entrant,Manawatu-Whanganui,Palmerston North City,15 to 24,12
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,15 to 24,57
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,25 to 34,51
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,35 to 44,75
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,45 to 54,45
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,55 to 64,18
Architectural aluminium,2001,New entrant,Waikato,Taupo District,15 to 24,6
Architectural aluminium,2001,New entrant,Bay of Plenty,Tauranga City,15 to 24,9
Architectural aluminium,2001,New entrant,Bay of Plenty,Tauranga City,25 to 34,6
Architectural aluminium,2001,New entrant,Waikato,Waikato District,15 to 24,6
Architectural aluminium,2001,New entrant,Wellington,Wellington City,15 to 24,6
Architectural aluminium,2001,New entrant,Wellington,Wellington City,25 to 34,9
Architectural aluminium,2001,New entrant,Northland,Whangarei District,15 to 24,6
Architectural aluminium,2001,New entrant,Northland,Whangarei District,45 to 54,6
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,15 to 24,9
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,25 to 34,12
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,35 to 44,6
Architectural aluminium,2002,Existing worker,NULL,NULL,15 to 24,27
Architectural aluminium,2002,Existing worker,NULL,NULL,25 to 34,60
Architectural aluminium,2002,Existing worker,NULL,NULL,35 to 44,87
Architectural aluminium,2002,Existing worker,NULL,NULL,45 to 54,75
Architectural aluminium,2002,Existing worker,NULL,NULL,55 to 64,57
Architectural aluminium,2002,Existing worker,Auckland,Auckland,15 to 24,99
Architectural aluminium,2002,Existing worker,Auckland,Auckland,25 to 34,174
Architectural aluminium,2002,Existing worker,Auckland,Auckland,35 to 44,189
Architectural aluminium,2002,Existing worker,Auckland,Auckland,45 to 54,126
Architectural aluminium,2002,Existing worker,Auckland,Auckland,55 to 64,54
Architectural aluminium,2002,Existing worker,Auckland,Auckland,65+,15
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch City,15 to 24,39
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch City,25 to 34,57
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch City,35 to 44,81
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch City,45 to 54,39
Architectural aluminium,2002,Existing worker,Canterbury,Christchurch City,55 to 64,12
Architectural aluminium,2002,Existing worker,Otago,Dunedin City,15 to 24,15
Architectural aluminium,2002,Existing worker,Otago,Dunedin City,25 to 34,15
Architectural aluminium,2002,Existing worker,Otago,Dunedin City,35 to 44,15
Architectural aluminium,2002,Existing worker,Northland,Far North District,15 to 24,6
Architectural aluminium,2002,Existing worker,Northland,Far North District,35 to 44,15
Architectural aluminium,2002,Existing worker,Northland,Far North District,45 to 54,6
Architectural aluminium,2002,Existing worker,Gisborne,Gisborne District,25 to 34,6
Architectural aluminium,2002,Existing worker,Waikato,Hamilton City,15 to 24,12
Architectural aluminium,2002,Existing worker,Waikato,Hamilton City,25 to 34,21
Architectural aluminium,2002,Existing worker,Waikato,Hamilton City,35 to 44,21
Architectural aluminium,2002,Existing worker,Waikato,Hamilton City,45 to 54,18
Architectural aluminium,2002,Existing worker,Hawke's Bay,Hastings District,35 to 44,6
Architectural aluminium,2002,Existing worker,Southland,Invercargill City,25 to 34,6
Architectural aluminium,2002,Existing worker,Southland,Invercargill City,35 to 44,6
Architectural aluminium,2002,Existing worker,Wellington,Kapiti Coast District,15 to 24,15
Architectural aluminium,2002,Existing worker,Wellington,Kapiti Coast District,25 to 34,12
Architectural aluminium,2002,Existing worker,Wellington,Kapiti Coast District,35 to 44,9
Architectural aluminium,2002,Existing worker,Wellington,Kapiti Coast District,45 to 54,12
Architectural aluminium,2002,Existing worker,Wellington,Lower Hutt City,15 to 24,12
Architectural aluminium,2002,Existing worker,Wellington,Lower Hutt City,25 to 34,9
Architectural aluminium,2002,Existing worker,Wellington,Lower Hutt City,35 to 44,9
Architectural aluminium,2002,Existing worker,Wellington,Lower Hutt City,45 to 54,6
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Manawatu District,25 to 34,9
Architectural aluminium,2002,Existing worker,Waikato,Matamata-Piako District,25 to 34,9
Architectural aluminium,2002,Existing worker,Hawke's Bay,Napier City,25 to 34,9
Architectural aluminium,2002,Existing worker,Hawke's Bay,Napier City,35 to 44,12
Architectural aluminium,2002,Existing worker,Hawke's Bay,Napier City,45 to 54,9
Architectural aluminium,2002,Existing worker,Nelson,Nelson City,25 to 34,9
Architectural aluminium,2002,Existing worker,Taranaki,New Plymouth District,25 to 34,9
Architectural aluminium,2002,Existing worker,Taranaki,New Plymouth District,35 to 44,12
Architectural aluminium,2002,Existing worker,Taranaki,New Plymouth District,45 to 54,9
Architectural aluminium,2002,Existing worker,Taranaki,New Plymouth District,55 to 64,6
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Palmerston North City,15 to 24,12
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Palmerston North City,25 to 34,12
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Palmerston North City,35 to 44,9
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Palmerston North City,45 to 54,6
Architectural aluminium,2002,Existing worker,Bay of Plenty,Rotorua District,25 to 34,12
Architectural aluminium,2002,Existing worker,Bay of Plenty,Rotorua District,35 to 44,12
Architectural aluminium,2002,Existing worker,Bay of Plenty,Rotorua District,45 to 54,6
Architectural aluminium,2002,Existing worker,Canterbury,Selwyn District,35 to 44,9
Architectural aluminium,2002,Existing worker,Waikato,South Waikato District,35 to 44,6
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,15 to 24,84
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,25 to 34,72
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,35 to 44,72
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,45 to 54,72
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,55 to 64,66
Architectural aluminium,2002,Existing worker,Suppressed,Suppressed,65+,15
Architectural aluminium,2002,Existing worker,Tasman,Tasman District,35 to 44,6
Architectural aluminium,2002,Existing worker,Tasman,Tasman District,45 to 54,6
Architectural aluminium,2002,Existing worker,Waikato,Taupo District,15 to 24,6
Architectural aluminium,2002,Existing worker,Waikato,Taupo District,25 to 34,9
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga City,15 to 24,9
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga City,25 to 34,39
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga City,35 to 44,27
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga City,45 to 54,24
Architectural aluminium,2002,Existing worker,Bay of Plenty,Tauranga City,55 to 64,9
Architectural aluminium,2002,Existing worker,Waikato,Thames-Coromandel District,25 to 34,6
Architectural aluminium,2002,Existing worker,Wellington,Upper Hutt City,25 to 34,6
Architectural aluminium,2002,Existing worker,Wellington,Upper Hutt City,35 to 44,6
Architectural aluminium,2002,Existing worker,Waikato,Waikato District,25 to 34,6
Architectural aluminium,2002,Existing worker,Waikato,Waikato District,35 to 44,6
Architectural aluminium,2002,Existing worker,Canterbury,Waimakariri District,25 to 34,6
Architectural aluminium,2002,Existing worker,Canterbury,Waimakariri District,35 to 44,6
Architectural aluminium,2002,Existing worker,Manawatu-Whanganui,Wanganui District,55 to 64,6
Architectural aluminium,2002,Existing worker,Wellington,Wellington City,25 to 34,9
Architectural aluminium,2002,Existing worker,Wellington,Wellington City,35 to 44,9
Architectural aluminium,2002,Existing worker,Bay of Plenty,Western Bay of Plenty District,25 to 34,9
Architectural aluminium,2002,Existing worker,Northland,Whangarei District,15 to 24,6
Architectural aluminium,2002,Existing worker,Northland,Whangarei District,25 to 34,15
Architectural aluminium,2002,Existing worker,Northland,Whangarei District,35 to 44,18
Architectural aluminium,2002,Existing worker,Northland,Whangarei District,45 to 54,9
Architectural aluminium,2002,Existing worker,Northland,Whangarei District,55 to 64,6
Architectural aluminium,2002,New entrant,NULL,NULL,15 to 24,15
Architectural aluminium,2002,New entrant,NULL,NULL,25 to 34,12
Architectural aluminium,2002,New entrant,NULL,NULL,35 to 44,24
Architectural aluminium,2002,New entrant,NULL,NULL,45 to 54,15
Architectural aluminium,2002,New entrant,Auckland,Auckland,15 to 24,117
Architectural aluminium,2002,New entrant,Auckland,Auckland,25 to 34,102
Architectural aluminium,2002,New entrant,Auckland,Auckland,35 to 44,84
Architectural aluminium,2002,New entrant,Auckland,Auckland,45 to 54,39
Architectural aluminium,2002,New entrant,Auckland,Auckland,55 to 64,12
Architectural aluminium,2002,New entrant,Canterbury,Christchurch City,15 to 24,30
Architectural aluminium,2002,New entrant,Canterbury,Christchurch City,25 to 34,36
Architectural aluminium,2002,New entrant,Canterbury,Christchurch City,35 to 44,18
Architectural aluminium,2002,New entrant,Canterbury,Christchurch City,45 to 54,21
Architectural aluminium,2002,New entrant,Otago,Dunedin City,15 to 24,18
Architectural aluminium,2002,New entrant,Otago,Dunedin City,25 to 34,9
Architectural aluminium,2002,New entrant,Gisborne,Gisborne District,15 to 24,6
Architectural aluminium,2002,New entrant,Waikato,Hamilton City,15 to 24,45
Architectural aluminium,2002,New entrant,Waikato,Hamilton City,25 to 34,36
Architectural aluminium,2002,New entrant,Waikato,Hamilton City,35 to 44,24
Architectural aluminium,2002,New entrant,Waikato,Hamilton City,45 to 54,9
Architectural aluminium,2002,New entrant,Wellington,Kapiti Coast District,15 to 24,6
Architectural aluminium,2002,New entrant,Wellington,Lower Hutt City,15 to 24,6
Architectural aluminium,2002,New entrant,Wellington,Lower Hutt City,25 to 34,9
Architectural aluminium,2002,New entrant,Waikato,Matamata-Piako District,15 to 24,6
Architectural aluminium,2002,New entrant,Nelson,Nelson City,25 to 34,6
Architectural aluminium,2002,New entrant,Manawatu-Whanganui,Palmerston North City,15 to 24,9
Architectural aluminium,2002,New entrant,Bay of Plenty,Rotorua District,15 to 24,9
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,15 to 24,81
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,25 to 34,75
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,35 to 44,69
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,45 to 54,51
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,55 to 64,36
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,65+,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga City,15 to 24,24
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga City,25 to 34,18
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga City,35 to 44,15
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga City,45 to 54,6
Architectural aluminium,2002,New entrant,Waikato,Waikato District,25 to 34,9
Architectural aluminium,2002,New entrant,Wellington,Wellington City,25 to 34,6
Architectural aluminium,2002,New entrant,Wellington,Wellington City,35 to 44,6
Architectural aluminium,2002,New entrant,Wellington,Wellington City,45 to 54,9
Architectural aluminium,2002,New entrant,Northland,Whangarei District,15 to 24,12
Architectural aluminium,2002,Returning worker,Auckland,Auckland,25 to 34,9
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,15 to 24,18
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,25 to 34,18
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,35 to 44,18
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,45 to 54,15
Architectural aluminium,2003,Existing worker,NULL,NULL,15 to 24,6
Architectural aluminium,2003,Existing worker,NULL,NULL,25 to 34,21
Architectural aluminium,2003,Existing worker,NULL,NULL,35 to 44,30
Architectural aluminium,2003,Existing worker,NULL,NULL,45 to 54,24
Architectural aluminium,2003,Existing worker,NULL,NULL,55 to 64,15
Architectural aluminium,2003,Existing worker,Auckland,Auckland,15 to 24,138
Architectural aluminium,2003,Existing worker,Auckland,Auckland,25 to 34,225
Architectural aluminium,2003,Existing worker,Auckland,Auckland,35 to 44,240
Architectural aluminium,2003,Existing worker,Auckland,Auckland,45 to 54,183
Architectural aluminium,2003,Existing worker,Auckland,Auckland,55 to 64,78
Architectural aluminium,2003,Existing worker,Auckland,Auckland,65+,18
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,15 to 24,45
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,25 to 34,69
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,35 to 44,93
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,45 to 54,48
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,55 to 64,21
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,15 to 24,18
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,25 to 34,12
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,35 to 44,18
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,45 to 54,6
Architectural aluminium,2003,Existing worker,Northland,Far North District,15 to 24,9
Architectural aluminium,2003,Existing worker,Northland,Far North District,35 to 44,18
Architectural aluminium,2003,Existing worker,Northland,Far North District,45 to 54,6
Architectural aluminium,2003,Existing worker,Gisborne,Gisborne District,25 to 34,9
Architectural aluminium,2003,Existing worker,Gisborne,Gisborne District,45 to 54,6
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,15 to 24,36
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,25 to 34,60
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,35 to 44,42
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,45 to 54,24
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,55 to 64,9
Architectural aluminium,2003,Existing worker,Hawke's Bay,Hastings District,35 to 44,6
Architectural aluminium,2003,Existing worker,Waikato,Hauraki District,35 to 44,9
Architectural aluminium,2003,Existing worker,Manawatu-Whanganui,Horowhenua District,35 to 44,6
Architectural aluminium,2003,Existing worker,Southland,Invercargill City,25 to 34,12
Architectural aluminium,2003,Existing worker,Southland,Invercargill City,35 to 44,9
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast District,15 to 24,9
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast District,25 to 34,9
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast District,35 to 44,15
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast District,45 to 54,12
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,15 to 24,9
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,25 to 34,15
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,35 to 44,15
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,45 to 54,6
Architectural aluminium,2003,Existing worker,Manawatu-Whanganui,Manawatu District,25 to 34,6
Architectural aluminium,2003,Existing worker,Manawatu-Whanganui,Manawatu District,35 to 44,6
Architectural aluminium,2003,Existing worker,Marlborough,Marlborough District,45 to 54,6
Architectural aluminium,2003,Existing worker,Hawke's Bay,Napier City,25 to 34,9
Architectural aluminium,2003,Existing worker,Hawke's Bay,Napier City,35 to 44,12
