Yr,ITO_area,activity,n
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,600
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITP,25
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITP,95
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,12
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,20
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Overseas,6
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Overseas,15
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,12
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,85
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Unknown,20
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Unknown,50
1,CALL OR CONTACT CENTRE PROFESSIONALS,Benefit,9
1,CALL OR CONTACT CENTRE PROFESSIONALS,Other Industry,218
1,CALL OR CONTACT CENTRE PROFESSIONALS,Relevant Industry,310
1,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,6
1,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,9
1,CALL OR CONTACT CENTRE PROFESSIONALS,ITO - Other,9
1,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,1300
1,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,1600
1,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,20
1,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,85
1,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,6
1,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,9
1,CALL OR CONTACT CENTRE PROFESSIONALS,ITP,12
1,CALL OR CONTACT CENTRE PROFESSIONALS,ITP,85
1,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,12
1,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,12
1,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,15
1,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,9
1,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,25
1,CALL OR CONTACT CENTRE PROFESSIONALS,Unknown,15
1,CALL OR CONTACT CENTRE PROFESSIONALS,Unknown,40
1,CARPENTERS,Benefit,35
1,CARPENTERS,Other Industry,321
1,CARPENTERS,Relevant Industry,265
1,CARPENTERS,Employer,9
1,CARPENTERS,Employer,20
1,CARPENTERS,Employer,130
1,CARPENTERS,Employer,6
1,CARPENTERS,Employer,18
1,CARPENTERS,Employer,20
1,CARPENTERS,ITO,5600
1,CARPENTERS,ITO,11000
1,CARPENTERS,ITO - Other,30
1,CARPENTERS,ITP,20
1,CARPENTERS,ITP,75
1,CARPENTERS,Tertiary,6
1,CARPENTERS,Tertiary,20
1,CARPENTERS,Overseas,15
1,CARPENTERS,Overseas,65
1,CARPENTERS,Tertiary,25
1,CARPENTERS,Unknown,35
1,CARPENTERS,Unknown,110
1,CIVIL CONSTRUCTION PROFESSIONALS,Other Industry,9
1,CIVIL CONSTRUCTION PROFESSIONALS,ITO,110
1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Benefit,270
1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Other Industry,873
1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Relevant Industry,380
1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,ITO - Other,170
1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,ITO,85
1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,ITO,9
1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,ITP,260
1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Tertiary,280
1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Overseas,35
1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Secondary,12
1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Tertiary,35
1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Unknown,130
1,"CONCRETERS, BRICK & BLOCK LAYERS",Benefit,12
1,"CONCRETERS, BRICK & BLOCK LAYERS",Benefit,15
1,"CONCRETERS, BRICK & BLOCK LAYERS",Other Industry,51
1,"CONCRETERS, BRICK & BLOCK LAYERS",Relevant Industry,92
1,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,9
1,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,140
1,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,180
1,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,200
1,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,210
1,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,200
1,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,450
1,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,12
1,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,25
1,"CONCRETERS, BRICK & BLOCK LAYERS",ITO - Other,6
1,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,9
1,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,18
1,"CONCRETERS, BRICK & BLOCK LAYERS",Tertiary,9
1,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,18
1,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,25
1,CRANE OPERATION PROFESSIONALS,Other Industry,27
1,CRANE OPERATION PROFESSIONALS,Relevant Industry,34
1,CRANE OPERATION PROFESSIONALS,Employer,9
1,CRANE OPERATION PROFESSIONALS,ITO,160
1,CRANE OPERATION PROFESSIONALS,ITO,290
1,CRANE OPERATION PROFESSIONALS,ITO,30
1,CRANE OPERATION PROFESSIONALS,ITO,1500
1,CRANE OPERATION PROFESSIONALS,ITP,6
1,CRANE OPERATION PROFESSIONALS,Unknown,6
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Other Industry,138
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Relevant Industry,70
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,9
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,9
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,9
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,35
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,75
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,100
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,120
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,1300
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,6200
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,25
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,40
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,12
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,18
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,15
1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,20
1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Other Industry,12
1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Relevant Industry,38
1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,6
1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,130
1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,170
1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,250
1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,260
1,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Other Industry,25
1,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",ITO - Other,12
1,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",ITO,160
1,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",ITO,9
1,FLOORING INSTALLERS,Other Industry,66
1,FLOORING INSTALLERS,Relevant Industry,60
1,FLOORING INSTALLERS,Employer,9
1,FLOORING INSTALLERS,ITO,9
1,FLOORING INSTALLERS,ITO,700
1,FLOORING INSTALLERS,ITO,750
1,FLOORING INSTALLERS,ITP,6
1,FLOORING INSTALLERS,Tertiary,6
1,FLOORING INSTALLERS,Unknown,12
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,9
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,60
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Other Industry,391
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Relevant Industry,570
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,15
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,130
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,720
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,1900
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,4700
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,170
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,590
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,220
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,540
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,40
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,65
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,25
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,55
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,18
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,30
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,9
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,50
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,15
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,18
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,65
1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,85
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,15
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,75
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Other Industry,475
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Relevant Industry,340
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,9
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,20
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,9
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,15
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,110
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,1400
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,530
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,1600
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,1300
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,1800
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,12
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,40
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,9
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,45
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,12
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,120
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,9
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,65
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,60
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,9
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,15
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,15
1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,100
1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Relevant Industry,29
1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,45
1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,80
1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,85
1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,120
1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,290
1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Overseas,6
1,GENERIC / OTHER / UNKNOWN,Other Industry,59
1,GENERIC / OTHER / UNKNOWN,Relevant Industry,165
1,GENERIC / OTHER / UNKNOWN,ITO,40
1,GENERIC / OTHER / UNKNOWN,ITO,190
1,GENERIC / OTHER / UNKNOWN,ITP,12
1,GENERIC / OTHER / UNKNOWN,Unknown,9
1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Other Industry,12
1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Relevant Industry,12
1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,6
1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO,55
1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO,75
1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO,410
1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO,510
1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,6
1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,30
1,JOINERS & GLAZIERS,Other Industry,20
1,JOINERS & GLAZIERS,Relevant Industry,45
1,JOINERS & GLAZIERS,Employer,6
1,JOINERS & GLAZIERS,ITO,35
1,JOINERS & GLAZIERS,ITO,40
1,JOINERS & GLAZIERS,ITO,210
1,JOINERS & GLAZIERS,ITO,470
1,JOINERS & GLAZIERS,ITO,200
1,JOINERS & GLAZIERS,ITO,680
1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Other Industry,21
1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Relevant Industry,190
1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,6
1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,980
1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,1200
1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,210
1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,580
1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,6
1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,12
1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,15
1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,6
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,15
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Other Industry,284
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Relevant Industry,340
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,9
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,12
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,35
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,110
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,1500
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,2900
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,140
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,1100
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,700
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,1600
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,45
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,140
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,15
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,12
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,50
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,15
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,6
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,25
1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,45
1,MARITIME PROFESSIONALS,Other Industry,46
1,MARITIME PROFESSIONALS,Relevant Industry,135
1,MARITIME PROFESSIONALS,ITO,370
1,MARITIME PROFESSIONALS,ITO,750
1,MARITIME PROFESSIONALS,ITO,90
1,MARITIME PROFESSIONALS,ITO,860
1,MARITIME PROFESSIONALS,ITO,6
1,MARITIME PROFESSIONALS,ITO,30
1,MARITIME PROFESSIONALS,ITO - Other,12
1,MARITIME PROFESSIONALS,ITP,9
1,MARITIME PROFESSIONALS,Tertiary,12
1,MARITIME PROFESSIONALS,Unknown,9
1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Other Industry,26
1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Relevant Industry,15
1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO,12
1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO,30
1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO,20
1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO,70
1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO,360
1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO,750
1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO - Other,6
1,MECHANICAL ENGINEERS,Other Industry,71
1,MECHANICAL ENGINEERS,Relevant Industry,180
1,MECHANICAL ENGINEERS,Employer,6
1,MECHANICAL ENGINEERS,ITO,350
1,MECHANICAL ENGINEERS,ITO,670
1,MECHANICAL ENGINEERS,ITO,70
1,MECHANICAL ENGINEERS,ITO,160
