﻿industry_name,cal_year,workforce_status,current_rc,current_ta,ethnicity,n
Architectural aluminium,2003,New entrant,Bay of Plenty,Other,European,9
Architectural aluminium,2003,New entrant,Bay of Plenty,Rotorua,European,6
Architectural aluminium,2003,New entrant,Bay of Plenty,Rotorua,Maori,6
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,European,42
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,Maori,9
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,European,78
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Maori,12
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Pacific,9
Architectural aluminium,2003,New entrant,Canterbury,Other,European,6
Architectural aluminium,2003,New entrant,Canterbury,Timaru,European,18
Architectural aluminium,2003,New entrant,Canterbury,Waimakariri,European,15
Architectural aluminium,2003,New entrant,Hawke's Bay,Napier City,European,9
Architectural aluminium,2003,New entrant,Hawke's Bay,Other,European,6
Architectural aluminium,2003,New entrant,Manawatu-Wanganui,Other,European,6
Architectural aluminium,2003,New entrant,Manawatu-Wanganui,Palmerston North City,European,9
Architectural aluminium,2003,New entrant,Marlborough,Marlborough,European,12
Architectural aluminium,2003,New entrant,Nelson,Nelson City,European,15
Architectural aluminium,2003,New entrant,Northland,Far North,European,9
Architectural aluminium,2003,New entrant,Northland,Far North,Maori,6
Architectural aluminium,2003,New entrant,Northland,Whangarei,European,15
Architectural aluminium,2003,New entrant,Northland,Whangarei,Maori,9
Architectural aluminium,2003,New entrant,Otago,Dunedin City,European,18
Architectural aluminium,2003,New entrant,Otago,Other,European,6
Architectural aluminium,2003,New entrant,Southland,Invercargill City,European,18
Architectural aluminium,2003,New entrant,Southland,Invercargill City,Maori,6
Architectural aluminium,2003,New entrant,Taranaki,New Plymouth,European,9
Architectural aluminium,2003,New entrant,Tasman,Tasman,European,6
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,European,51
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,Maori,18
Architectural aluminium,2003,New entrant,Waikato,Hauraki,European,6
Architectural aluminium,2003,New entrant,Waikato,Other,European,12
Architectural aluminium,2003,New entrant,Waikato,Other,Maori,9
Architectural aluminium,2003,New entrant,Waikato,Taupo,European,6
Architectural aluminium,2003,New entrant,Waikato,Thames-Coromandel,European,9
Architectural aluminium,2003,New entrant,Waikato,Waikato,European,18
Architectural aluminium,2003,New entrant,Wellington,Kapiti Coast,European,15
Architectural aluminium,2003,New entrant,Wellington,Lower Hutt City,European,15
Architectural aluminium,2003,New entrant,Wellington,Other,European,9
Architectural aluminium,2003,New entrant,Wellington,Upper Hutt City,European,6
Architectural aluminium,2003,New entrant,Wellington,Wellington City,European,21
Architectural aluminium,2003,Returning worker,Auckland,Auckland,European,24
Architectural aluminium,2003,Returning worker,Auckland,Auckland,Pacific,9
Architectural aluminium,2003,Returning worker,Bay of Plenty,Tauranga City,European,15
Architectural aluminium,2003,Returning worker,Canterbury,Christchurch City,European,9
Architectural aluminium,2003,Returning worker,Waikato,Other,European,9
Architectural aluminium,2004,Existing worker,NULL,NULL,NULL,6
Architectural aluminium,2004,Existing worker,NULL,NULL,European,36
Architectural aluminium,2004,Existing worker,NULL,NULL,Maori,9
Architectural aluminium,2004,Existing worker,NULL,NULL,Pacific,6
Architectural aluminium,2004,Existing worker,Auckland,Auckland,NULL,6
Architectural aluminium,2004,Existing worker,Auckland,Auckland,Asian,93
Architectural aluminium,2004,Existing worker,Auckland,Auckland,European,624
Architectural aluminium,2004,Existing worker,Auckland,Auckland,Maori,120
Architectural aluminium,2004,Existing worker,Auckland,Auckland,MELAA,15
Architectural aluminium,2004,Existing worker,Auckland,Auckland,Other,15
Architectural aluminium,2004,Existing worker,Auckland,Auckland,Pacific,246
Architectural aluminium,2004,Existing worker,Bay of Plenty,Other,Other,6
Architectural aluminium,2004,Existing worker,Bay of Plenty,Rotorua,European,27
Architectural aluminium,2004,Existing worker,Bay of Plenty,Rotorua,Maori,12
Architectural aluminium,2004,Existing worker,Bay of Plenty,Rotorua,Pacific,15
Architectural aluminium,2004,Existing worker,Bay of Plenty,Tauranga City,Asian,6
Architectural aluminium,2004,Existing worker,Bay of Plenty,Tauranga City,European,132
Architectural aluminium,2004,Existing worker,Bay of Plenty,Tauranga City,Maori,18
Architectural aluminium,2004,Existing worker,Bay of Plenty,Western Bay of Plenty,European,27
Architectural aluminium,2004,Existing worker,Bay of Plenty,Whakatane,European,12
Architectural aluminium,2004,Existing worker,Canterbury,Ashburton,European,18
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,European,300
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,Maori,27
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,Other,9
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,Pacific,12
Architectural aluminium,2004,Existing worker,Canterbury,Selwyn,European,12
Architectural aluminium,2004,Existing worker,Canterbury,Timaru,European,33
Architectural aluminium,2004,Existing worker,Canterbury,Waimakariri,European,33
Architectural aluminium,2004,Existing worker,Gisborne,Gisborne,European,15
Architectural aluminium,2004,Existing worker,Hawke's Bay,Hastings,European,18
Architectural aluminium,2004,Existing worker,Hawke's Bay,Napier City,European,42
Architectural aluminium,2004,Existing worker,Hawke's Bay,Other,Maori,9
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Horowhenua,European,9
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Manawatu,European,18
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Other,European,12
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Other,Maori,9
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Palmerston North City,European,48
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Wanganui,European,33
Architectural aluminium,2004,Existing worker,Marlborough,Marlborough,European,18
Architectural aluminium,2004,Existing worker,Nelson,Nelson City,European,42
Architectural aluminium,2004,Existing worker,Northland,Far North,European,45
Architectural aluminium,2004,Existing worker,Northland,Far North,Maori,15
Architectural aluminium,2004,Existing worker,Northland,Whangarei,European,66
Architectural aluminium,2004,Existing worker,Northland,Whangarei,Maori,12
Architectural aluminium,2004,Existing worker,Otago,Central Otago,European,18
Architectural aluminium,2004,Existing worker,Otago,Clutha,European,9
Architectural aluminium,2004,Existing worker,Otago,Dunedin City,European,69
Architectural aluminium,2004,Existing worker,Otago,Dunedin City,Maori,9
Architectural aluminium,2004,Existing worker,Otago,Waitaki,European,6
Architectural aluminium,2004,Existing worker,Southland,Gore,European,15
Architectural aluminium,2004,Existing worker,Southland,Invercargill City,European,51
Architectural aluminium,2004,Existing worker,Southland,Southland,European,9
Architectural aluminium,2004,Existing worker,Taranaki,New Plymouth,European,51
Architectural aluminium,2004,Existing worker,Taranaki,New Plymouth,Maori,12
Architectural aluminium,2004,Existing worker,Taranaki,Other,European,6
Architectural aluminium,2004,Existing worker,Tasman,Tasman,European,18
Architectural aluminium,2004,Existing worker,Waikato,Hamilton City,Asian,6
Architectural aluminium,2004,Existing worker,Waikato,Hamilton City,European,150
Architectural aluminium,2004,Existing worker,Waikato,Hamilton City,Maori,33
Architectural aluminium,2004,Existing worker,Waikato,Hauraki,European,15
Architectural aluminium,2004,Existing worker,Waikato,Matamata-Piako,European,12
Architectural aluminium,2004,Existing worker,Waikato,Other,Maori,6
Architectural aluminium,2004,Existing worker,Waikato,Other,Pacific,9
Architectural aluminium,2004,Existing worker,Waikato,South Waikato,European,9
Architectural aluminium,2004,Existing worker,Waikato,Taupo,European,27
Architectural aluminium,2004,Existing worker,Waikato,Thames-Coromandel,European,24
Architectural aluminium,2004,Existing worker,Waikato,Waikato,European,42
Architectural aluminium,2004,Existing worker,Waikato,Waikato,Maori,9
Architectural aluminium,2004,Existing worker,Waikato,Waipa,European,18
Architectural aluminium,2004,Existing worker,Wellington,Kapiti Coast,European,54
Architectural aluminium,2004,Existing worker,Wellington,Lower Hutt City,European,51
Architectural aluminium,2004,Existing worker,Wellington,Lower Hutt City,Maori,6
Architectural aluminium,2004,Existing worker,Wellington,Other,European,12
Architectural aluminium,2004,Existing worker,Wellington,Other,Maori,12
Architectural aluminium,2004,Existing worker,Wellington,Porirua City,European,9
Architectural aluminium,2004,Existing worker,Wellington,Porirua City,Pacific,6
Architectural aluminium,2004,Existing worker,Wellington,South Wairarapa,European,9
Architectural aluminium,2004,Existing worker,Wellington,Upper Hutt City,European,30
Architectural aluminium,2004,Existing worker,Wellington,Wellington City,European,36
Architectural aluminium,2004,New entrant,Auckland,Auckland,Asian,33
Architectural aluminium,2004,New entrant,Auckland,Auckland,European,174
Architectural aluminium,2004,New entrant,Auckland,Auckland,Maori,48
Architectural aluminium,2004,New entrant,Auckland,Auckland,Pacific,60
Architectural aluminium,2004,New entrant,Bay of Plenty,Rotorua,European,9
Architectural aluminium,2004,New entrant,Bay of Plenty,Rotorua,Maori,12
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,European,39
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,Maori,9
Architectural aluminium,2004,New entrant,Bay of Plenty,Western Bay of Plenty,European,9
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,European,123
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Maori,21
Architectural aluminium,2004,New entrant,Canterbury,Other,European,6
Architectural aluminium,2004,New entrant,Canterbury,Timaru,European,12
Architectural aluminium,2004,New entrant,Canterbury,Waimakariri,European,12
Architectural aluminium,2004,New entrant,Gisborne,Gisborne,European,6
Architectural aluminium,2004,New entrant,Hawke's Bay,Napier City,European,12
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Horowhenua,European,15
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Manawatu,European,9
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Other,Maori,6
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Palmerston North City,European,18
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Wanganui,European,6
Architectural aluminium,2004,New entrant,Marlborough,Marlborough,European,6
Architectural aluminium,2004,New entrant,Nelson,Nelson City,European,21
Architectural aluminium,2004,New entrant,Northland,Far North,European,12
Architectural aluminium,2004,New entrant,Northland,Far North,Maori,9
Architectural aluminium,2004,New entrant,Northland,Whangarei,European,18
Architectural aluminium,2004,New entrant,Otago,Dunedin City,European,27
Architectural aluminium,2004,New entrant,Otago,Other,European,12
Architectural aluminium,2004,New entrant,Southland,Gore,European,12
Architectural aluminium,2004,New entrant,Southland,Invercargill City,European,9
Architectural aluminium,2004,New entrant,Taranaki,New Plymouth,European,15
Architectural aluminium,2004,New entrant,Tasman,Tasman,European,9
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,European,39
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,Maori,21
Architectural aluminium,2004,New entrant,Waikato,Matamata-Piako,European,12
Architectural aluminium,2004,New entrant,Waikato,Other,European,6
Architectural aluminium,2004,New entrant,Waikato,Other,Maori,6
Architectural aluminium,2004,New entrant,Waikato,Taupo,European,15
Architectural aluminium,2004,New entrant,Waikato,Thames-Coromandel,European,9
Architectural aluminium,2004,New entrant,Waikato,Waikato,European,12
Architectural aluminium,2004,New entrant,Waikato,Waikato,Maori,12
Architectural aluminium,2004,New entrant,Waikato,Waipa,European,9
Architectural aluminium,2004,New entrant,Wellington,Kapiti Coast,European,15
Architectural aluminium,2004,New entrant,Wellington,Lower Hutt City,European,18
Architectural aluminium,2004,New entrant,Wellington,Other,European,9
Architectural aluminium,2004,New entrant,Wellington,Other,Maori,12
Architectural aluminium,2004,New entrant,Wellington,Other,Pacific,6
Architectural aluminium,2004,New entrant,Wellington,Upper Hutt City,European,12
Architectural aluminium,2004,New entrant,Wellington,Wellington City,European,6
Architectural aluminium,2004,New entrant,West Coast,Other,European,12
Architectural aluminium,2004,Returning worker,Auckland,Auckland,European,21
Architectural aluminium,2004,Returning worker,Auckland,Auckland,Pacific,6
Architectural aluminium,2004,Returning worker,Bay of Plenty,Other,Maori,6
Architectural aluminium,2004,Returning worker,Bay of Plenty,Tauranga City,European,12
Architectural aluminium,2004,Returning worker,Canterbury,Christchurch City,European,15
Architectural aluminium,2004,Returning worker,Manawatu-Wanganui,Other,European,6
Architectural aluminium,2004,Returning worker,Waikato,Other,European,12
Architectural aluminium,2004,Returning worker,Wellington,Other,European,9
Architectural aluminium,2005,Existing worker,NULL,NULL,NULL,9
Architectural aluminium,2005,Existing worker,NULL,NULL,European,27
Architectural aluminium,2005,Existing worker,Auckland,Auckland,Asian,99
Architectural aluminium,2005,Existing worker,Auckland,Auckland,European,609
Architectural aluminium,2005,Existing worker,Auckland,Auckland,Maori,126
Architectural aluminium,2005,Existing worker,Auckland,Auckland,MELAA,12
Architectural aluminium,2005,Existing worker,Auckland,Auckland,Other,15
Architectural aluminium,2005,Existing worker,Auckland,Auckland,Pacific,237
Architectural aluminium,2005,Existing worker,Bay of Plenty,Other,Other,6
Architectural aluminium,2005,Existing worker,Bay of Plenty,Rotorua,European,33
Architectural aluminium,2005,Existing worker,Bay of Plenty,Rotorua,Maori,12
Architectural aluminium,2005,Existing worker,Bay of Plenty,Rotorua,Pacific,15
Architectural aluminium,2005,Existing worker,Bay of Plenty,Tauranga City,Asian,6
Architectural aluminium,2005,Existing worker,Bay of Plenty,Tauranga City,European,132
Architectural aluminium,2005,Existing worker,Bay of Plenty,Tauranga City,Maori,21
Architectural aluminium,2005,Existing worker,Bay of Plenty,Western Bay of Plenty,European,33
Architectural aluminium,2005,Existing worker,Bay of Plenty,Whakatane,European,9
Architectural aluminium,2005,Existing worker,Canterbury,Ashburton,European,24
Architectural aluminium,2005,Existing worker,Canterbury,Christchurch City,European,273
Architectural aluminium,2005,Existing worker,Canterbury,Christchurch City,Maori,21
Architectural aluminium,2005,Existing worker,Canterbury,Christchurch City,MELAA,6
Architectural aluminium,2005,Existing worker,Canterbury,Christchurch City,Other,9
Architectural aluminium,2005,Existing worker,Canterbury,Christchurch City,Pacific,15
Architectural aluminium,2005,Existing worker,Canterbury,Selwyn,European,15
Architectural aluminium,2005,Existing worker,Canterbury,Timaru,European,39
Architectural aluminium,2005,Existing worker,Canterbury,Waimakariri,European,33
Architectural aluminium,2005,Existing worker,Gisborne,Gisborne,European,15
Architectural aluminium,2005,Existing worker,Hawke's Bay,Hastings,European,21
Architectural aluminium,2005,Existing worker,Hawke's Bay,Napier City,European,45
Architectural aluminium,2005,Existing worker,Hawke's Bay,Other,Maori,9
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Horowhenua,European,18
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Horowhenua,Maori,6
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Manawatu,European,24
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Palmerston North City,European,51
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Palmerston North City,Maori,6
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Ruapehu,European,12
Architectural aluminium,2005,Existing worker,Manawatu-Wanganui,Wanganui,European,33
Architectural aluminium,2005,Existing worker,Marlborough,Marlborough,European,21
Architectural aluminium,2005,Existing worker,Nelson,Nelson City,European,42
Architectural aluminium,2005,Existing worker,Northland,Far North,European,45
Architectural aluminium,2005,Existing worker,Northland,Far North,Maori,9
Architectural aluminium,2005,Existing worker,Northland,Whangarei,European,69
Architectural aluminium,2005,Existing worker,Northland,Whangarei,Maori,12
Architectural aluminium,2005,Existing worker,Otago,Central Otago,European,18
Architectural aluminium,2005,Existing worker,Otago,Clutha,European,12
Architectural aluminium,2005,Existing worker,Otago,Dunedin City,European,87
Architectural aluminium,2005,Existing worker,Otago,Waitaki,European,9
Architectural aluminium,2005,Existing worker,Southland,Gore,European,18
Architectural aluminium,2005,Existing worker,Southland,Invercargill City,European,51
Architectural aluminium,2005,Existing worker,Southland,Southland,European,12
Architectural aluminium,2005,Existing worker,Taranaki,New Plymouth,European,60
Architectural aluminium,2005,Existing worker,Taranaki,New Plymouth,Maori,9
Architectural aluminium,2005,Existing worker,Tasman,Tasman,European,18
Architectural aluminium,2005,Existing worker,Waikato,Hamilton City,Asian,9
Architectural aluminium,2005,Existing worker,Waikato,Hamilton City,European,135
Architectural aluminium,2005,Existing worker,Waikato,Hamilton City,Maori,36
Architectural aluminium,2005,Existing worker,Waikato,Hauraki,European,18
Architectural aluminium,2005,Existing worker,Waikato,Matamata-Piako,European,21
Architectural aluminium,2005,Existing worker,Waikato,Other,Maori,12
Architectural aluminium,2005,Existing worker,Waikato,Other,Pacific,9
Architectural aluminium,2005,Existing worker,Waikato,South Waikato,European,12
Architectural aluminium,2005,Existing worker,Waikato,Taupo,European,36
Architectural aluminium,2005,Existing worker,Waikato,Thames-Coromandel,European,27
Architectural aluminium,2005,Existing worker,Waikato,Waikato,European,39
Architectural aluminium,2005,Existing worker,Waikato,Waikato,Maori,12
Architectural aluminium,2005,Existing worker,Waikato,Waipa,European,27
Architectural aluminium,2005,Existing worker,Wellington,Kapiti Coast,European,60
Architectural aluminium,2005,Existing worker,Wellington,Lower Hutt City,European,57
Architectural aluminium,2005,Existing worker,Wellington,Lower Hutt City,Maori,6
Architectural aluminium,2005,Existing worker,Wellington,Masterton,European,9
Architectural aluminium,2005,Existing worker,Wellington,Other,Maori,9
Architectural aluminium,2005,Existing worker,Wellington,Other,Pacific,9
Architectural aluminium,2005,Existing worker,Wellington,Porirua City,European,15
Architectural aluminium,2005,Existing worker,Wellington,Porirua City,Pacific,9
Architectural aluminium,2005,Existing worker,Wellington,South Wairarapa,European,6
Architectural aluminium,2005,Existing worker,Wellington,Upper Hutt City,European,30
Architectural aluminium,2005,Existing worker,Wellington,Wellington City,European,27
Architectural aluminium,2005,New entrant,Auckland,Auckland,Asian,60
Architectural aluminium,2005,New entrant,Auckland,Auckland,European,171
Architectural aluminium,2005,New entrant,Auckland,Auckland,Maori,45
Architectural aluminium,2005,New entrant,Auckland,Auckland,MELAA,6
Architectural aluminium,2005,New entrant,Auckland,Auckland,Pacific,69
Architectural aluminium,2005,New entrant,Bay of Plenty,Other,Pacific,6
Architectural aluminium,2005,New entrant,Bay of Plenty,Rotorua,European,6
Architectural aluminium,2005,New entrant,Bay of Plenty,Rotorua,Maori,6
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga City,European,36
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga City,Maori,18
Architectural aluminium,2005,New entrant,Bay of Plenty,Western Bay of Plenty,European,9
Architectural aluminium,2005,New entrant,Canterbury,Christchurch City,European,87
Architectural aluminium,2005,New entrant,Canterbury,Christchurch City,Pacific,6
Architectural aluminium,2005,New entrant,Canterbury,Selwyn,European,6
Architectural aluminium,2005,New entrant,Canterbury,Timaru,European,9
Architectural aluminium,2005,New entrant,Canterbury,Waimakariri,European,9
Architectural aluminium,2005,New entrant,Hawke's Bay,Hastings,European,12
Architectural aluminium,2005,New entrant,Hawke's Bay,Napier City,European,6
Architectural aluminium,2005,New entrant,Manawatu-Wanganui,Horowhenua,European,6
Architectural aluminium,2005,New entrant,Manawatu-Wanganui,Palmerston North City,European,6
Architectural aluminium,2005,New entrant,Manawatu-Wanganui,Wanganui,European,6
Architectural aluminium,2005,New entrant,Marlborough,Marlborough,European,6
Architectural aluminium,2005,New entrant,Nelson,Nelson City,European,9
Architectural aluminium,2005,New entrant,Northland,Far North,Maori,9
Architectural aluminium,2005,New entrant,Northland,Whangarei,European,9
Architectural aluminium,2005,New entrant,Otago,Central Otago,European,9
Architectural aluminium,2005,New entrant,Otago,Dunedin City,European,24
Architectural aluminium,2005,New entrant,Southland,Gore,European,9
Architectural aluminium,2005,New entrant,Southland,Invercargill City,European,15
Architectural aluminium,2005,New entrant,Taranaki,New Plymouth,European,12
Architectural aluminium,2005,New entrant,Waikato,Hamilton City,Asian,12
Architectural aluminium,2005,New entrant,Waikato,Hamilton City,European,42
Architectural aluminium,2005,New entrant,Waikato,Hamilton City,Maori,18
Architectural aluminium,2005,New entrant,Waikato,Hauraki,European,6
Architectural aluminium,2005,New entrant,Waikato,Matamata-Piako,European,12
Architectural aluminium,2005,New entrant,Waikato,Other,European,6
Architectural aluminium,2005,New entrant,Waikato,Thames-Coromandel,European,12
Architectural aluminium,2005,New entrant,Waikato,Waikato,European,9
Architectural aluminium,2005,New entrant,Waikato,Waikato,Maori,6
Architectural aluminium,2005,New entrant,Wellington,Kapiti Coast,European,12
Architectural aluminium,2005,New entrant,Wellington,Lower Hutt City,European,15
Architectural aluminium,2005,New entrant,Wellington,Lower Hutt City,Maori,9
Architectural aluminium,2005,New entrant,Wellington,Other,Maori,6
Architectural aluminium,2005,New entrant,Wellington,Other,Pacific,9
Architectural aluminium,2005,New entrant,Wellington,Upper Hutt City,European,9
Architectural aluminium,2005,New entrant,Wellington,Wellington City,European,24
Architectural aluminium,2005,New entrant,West Coast,Other,European,9
Architectural aluminium,2005,Returning worker,Auckland,Auckland,European,33
Architectural aluminium,2005,Returning worker,Auckland,Auckland,Pacific,9
Architectural aluminium,2005,Returning worker,Bay of Plenty,Tauranga City,European,9
Architectural aluminium,2005,Returning worker,Canterbury,Christchurch City,European,12
Architectural aluminium,2005,Returning worker,Manawatu-Wanganui,Other,European,9
Architectural aluminium,2005,Returning worker,Waikato,Other,European,12
Architectural aluminium,2006,Existing worker,NULL,NULL,NULL,6
Architectural aluminium,2006,Existing worker,NULL,NULL,European,15
Architectural aluminium,2006,Existing worker,Auckland,Auckland,Asian,129
Architectural aluminium,2006,Existing worker,Auckland,Auckland,European,603
Architectural aluminium,2006,Existing worker,Auckland,Auckland,Maori,120
Architectural aluminium,2006,Existing worker,Auckland,Auckland,MELAA,12
Architectural aluminium,2006,Existing worker,Auckland,Auckland,Other,15
Architectural aluminium,2006,Existing worker,Auckland,Auckland,Pacific,243
Architectural aluminium,2006,Existing worker,Bay of Plenty,Other,Other,6
Architectural aluminium,2006,Existing worker,Bay of Plenty,Rotorua,European,36
Architectural aluminium,2006,Existing worker,Bay of Plenty,Rotorua,Maori,15
Architectural aluminium,2006,Existing worker,Bay of Plenty,Rotorua,Pacific,15
