cohort_year,provider_type,sex,yr_diff,Year,avg_income,median_income,n,CPI_avg_income,CPI_median_income
2003,5ITO,1,0,2003,18116,18290,890,24999.70352,25240.2
2003,5ITO,1,1,2004,23998,23414.5,920,32636.74572,31843.72
2003,5ITO,1,2,2005,29545,28464,930,38999.43211,37572.48
2003,5ITO,1,3,2006,35065,34023.5,920,44883.48725,43550.08
2003,5ITO,1,4,2007,38884,38158.5,880,48604.84544,47698.125
2003,5ITO,1,5,2008,43064,43563.14,800,51676.96241,52275.768
2003,5ITO,1,6,2009,45756,46156,720,53534.60821,54002.52
2003,5ITO,1,7,2010,47795,46622,680,54964.52634,53615.3
2003,5ITO,1,8,2011,50649,50320,690,55714.37735,55352
2003,5ITO,1,9,2012,53359,51871,660,57628.16955,56020.68
2003,5ITO,1,10,2013,58725,55965.93,640,63423.19897,60443.2044
2003,5ITO,1,11,2014,62964,61094.5,650,66742.11268,64760.17
2003,5ITO,1,12,2015,66506,64349,660,69831.07829,67566.45
2003,5ITO,1,13,2016,71402,67340,670,74972.08559,70707
2003,5ITO,1,14,2017,74180,68828,690,76405.30116,70892.84
2003,5ITO,1,15,2018,79370,71260.5,660,80164.20009,71973.105
2003,5ITO,1,16,2019,62070,58502,560,62069.53252,58502
2003,BCITO (All),1,0,2003,17063,17368,260,23546.32977,23967.84
2003,BCITO (All),1,1,2004,23359,22885.5,280,31768.00658,31124.28
2003,BCITO (All),1,2,2005,29682,28308.5,280,39180.32096,37367.22
2003,BCITO (All),1,3,2006,34685,32828,270,44396.48763,42019.84
2003,BCITO (All),1,4,2007,36539,36341.14,260,45674.28995,45426.425
2003,BCITO (All),1,5,2008,38166,39243,240,45798.61785,47091.6
2003,BCITO (All),1,6,2009,40307,42671,210,47158.65197,49925.07
2003,BCITO (All),1,7,2010,40321,42428,200,46369.33371,48792.2
2003,BCITO (All),1,8,2011,45617,44881,210,50179.1037,49369.1
2003,BCITO (All),1,9,2012,47067,47191,200,50832.06655,50966.28
2003,BCITO (All),1,10,2013,53419,52344,200,57692.42928,56531.52
2003,BCITO (All),1,11,2014,61886,57176.84,210,65599.30321,60607.4504
2003,BCITO (All),1,12,2015,64288,60553.195,210,67502.88905,63580.85475
2003,BCITO (All),1,13,2016,70533,64871.5,200,74060.0857,68115.075
2003,BCITO (All),1,14,2017,73700,65699,210,75911.14312,67669.97
2003,BCITO (All),1,15,2018,77868,68478,200,78646.23292,69162.78
2003,BCITO (All),1,16,2019,58303,52262,140,58303.1125,52262
2003,BCITO (Carpenters),1,0,2003,16398,17029,200,22628.58746,23500.02
2003,BCITO (Carpenters),1,1,2004,22555,22917,220,30674.18689,31167.12
2003,BCITO (Carpenters),1,2,2005,29863,28428.5,220,39419.22556,37525.62
2003,BCITO (Carpenters),1,3,2006,33278,33045,220,42595.76023,42297.6
2003,BCITO (Carpenters),1,4,2007,36327,36311.5,200,45408.16794,45389.375
2003,BCITO (Carpenters),1,5,2008,37320,39945,190,44783.99356,47934
2003,BCITO (Carpenters),1,6,2009,40888,43323,160,47839.27561,50687.91
2003,BCITO (Carpenters),1,7,2010,40813,41798.59,150,46935.48329,48068.3785
2003,BCITO (Carpenters),1,8,2011,43407,46063,160,47747.29389,50669.3
2003,BCITO (Carpenters),1,9,2012,47248,47619,170,51027.81158,51428.52
2003,BCITO (Carpenters),1,10,2013,51473,52690,160,55590.54833,56905.2
2003,BCITO (Carpenters),1,11,2014,59643,58255,160,63221.2198,61750.3
2003,BCITO (Carpenters),1,12,2015,61007,60883.5,170,64057.39577,63927.675
2003,BCITO (Carpenters),1,13,2016,68120,65596.545,170,71525.61268,68876.37225
2003,BCITO (Carpenters),1,14,2017,74619,66292.205,160,76857.83001,68280.97115
2003,BCITO (Carpenters),1,15,2018,81745,68971,150,82562.84343,69660.71
2003,BCITO (Carpenters),1,16,2019,56767,52378,110,56767.25036,52378
2003,BCITO (Joiners & glaziers),1,0,2003,16310,18701,35,22507.3379,25807.38
2003,BCITO (Joiners & glaziers),1,1,2004,26127,23787,35,35532.584,32350.32
2003,BCITO (Joiners & glaziers),1,2,2005,28755,30020,35,37956.89417,39626.4
2003,BCITO (Joiners & glaziers),1,3,2006,38386,32270.6,30,49134.50539,41306.368
2003,BCITO (Joiners & glaziers),1,4,2007,41283,36975,30,51604.30792,46218.75
2003,BCITO (Joiners & glaziers),1,5,2008,36441,39323.5,30,43729.5112,47188.2
2003,BCITO (Joiners & glaziers),1,6,2009,43186,43835,25,50527.8189,51286.95
2003,BCITO (Joiners & glaziers),1,7,2010,45724,44349.5,25,52582.6759,51001.925
2003,BCITO (Joiners & glaziers),1,8,2011,51950,46447.5,25,57144.46188,51092.25
2003,BCITO (Joiners & glaziers),1,9,2012,41975,46592,30,45333.49428,50319.36
2003,BCITO (Joiners & glaziers),1,10,2013,46730,49430,25,50468.54976,53384.4
2003,BCITO (Joiners & glaziers),1,11,2014,53642,51560.5,25,56860.49633,54654.13
2003,BCITO (Joiners & glaziers),1,12,2015,71518,55660,30,75093.68664,58443
2003,BCITO (Joiners & glaziers),1,13,2016,74625,63905,25,78355.85688,67100.25
2003,BCITO (Joiners & glaziers),1,14,2017,78699,65723,25,81060.14263,67694.69
2003,BCITO (Joiners & glaziers),1,15,2018,81313,73940.75,20,82126.39664,74680.1575
2003,BCITO (Non-completers),1,0,2003,15784,16794,240,21781.89775,23175.72
2003,BCITO (Non-completers),1,1,2004,20457,21199,250,27821.42458,28830.64
2003,BCITO (Non-completers),1,2,2005,25146,26104.5,230,33192.34644,34457.94
2003,BCITO (Non-completers),1,3,2006,29021,28806,220,37147.43123,36871.68
2003,BCITO (Non-completers),1,4,2007,32953,32281,220,41190.87273,40351.25
2003,BCITO (Non-completers),1,5,2008,37510,37855,220,45011.92771,45426
2003,BCITO (Non-completers),1,6,2009,35573,37594,210,41620.35629,43984.98
2003,BCITO (Non-completers),1,7,2010,37153,38406.5,200,42726.35727,44167.475
2003,BCITO (Non-completers),1,8,2011,39811,40069,190,43791.64524,44075.9
2003,BCITO (Non-completers),1,9,2012,43700,43620,180,47195.88474,47109.6
2003,BCITO (Non-completers),1,10,2013,49176,48889,170,53110.22389,52800.12
2003,BCITO (Non-completers),1,11,2014,53503,53984,170,56713.19453,57223.04
2003,BCITO (Non-completers),1,12,2015,56135,53573.75,170,58941.31376,56252.4375
2003,BCITO (Non-completers),1,13,2016,56317,56386,180,59132.89282,59205.3
2003,BCITO (Non-completers),1,14,2017,61742,58020,190,63594.58668,59760.6
2003,BCITO (Non-completers),1,15,2018,61792,60104.615,180,62410.14843,60705.66115
2003,BCITO (Non-completers),1,16,2019,52638,50254,130,52637.80208,50254
2003,College of Education,2,0,2003,7401,6646.35,150,10213.20388,9171.963
2003,College of Education,2,1,2004,8766,8171,170,11921.64652,11112.56
2003,College of Education,2,2,2005,10898,9676.75,190,14385.13345,12773.31
2003,College of Education,2,3,2006,19228,15325.25,200,24611.6917,19616.32
2003,College of Education,2,4,2007,30284,34559.955,210,37854.48899,43199.94375
2003,College of Education,2,5,2008,34862,39779,200,41834.04834,47734.8
2003,College of Education,2,6,2009,35273,40299.66,190,41269.41673,47150.6022
2003,College of Education,2,7,2010,39518,43567.66,180,45445.7812,50102.809
2003,College of Education,2,8,2011,42805,47194,170,47085.863,51913.4
2003,College of Education,2,9,2012,43292,48198.65,160,46755.05658,52054.542
2003,College of Education,2,10,2013,43141,43323.84,160,46592.24018,46789.7472
2003,College of Education,2,11,2014,42728,44468,150,45291.98429,47136.08
2003,College of Education,2,12,2015,45074,47345,150,47328.17859,49712.25
2003,College of Education,2,13,2016,46636,49417,150,48967.47695,51887.85
2003,College of Education,2,14,2017,44621,46236.5,150,45959.15099,47623.595
2003,College of Education,2,15,2018,50367,50352,150,50870.83773,50855.52
2003,College of Education,2,16,2019,39304,38746.5,140,39304.41293,38746.5
2003,College of Education (Non-completers),2,0,2003,7342,5885.32,80,10132.22065,8121.7416
2003,College of Education (Non-completers),2,1,2004,10316,8701.78,110,14030.37241,11834.4208
2003,College of Education (Non-completers),2,2,2005,11823,10501.95,100,15606.8874,13862.574
2003,College of Education (Non-completers),2,3,2006,14419,12484.45,110,18456.07191,15980.096
2003,College of Education (Non-completers),2,4,2007,26036,24460.92,110,32545.31034,30576.15
2003,College of Education (Non-completers),2,5,2008,32811,37909.37,110,39373.71458,45491.244
2003,College of Education (Non-completers),2,6,2009,35055,42231.15,110,41014.74652,49410.4455
2003,College of Education (Non-completers),2,7,2010,42013,47777.145,100,48314.72817,54943.71675
2003,College of Education (Non-completers),2,8,2011,41724,45975.21,100,45896.83197,50572.731
2003,College of Education (Non-completers),2,9,2012,44228,46598.08,95,47766.26694,50325.9264
2003,College of Education (Non-completers),2,10,2013,48483,53593.105,90,52361.9004,57880.5534
2003,College of Education (Non-completers),2,11,2014,48592,55129.885,85,51507.10448,58437.6781
2003,College of Education (Non-completers),2,12,2015,47495,52000,90,49869.43862,54600
2003,College of Education (Non-completers),2,13,2016,52482,54058,90,55105.91415,56760.9
2003,College of Education (Non-completers),2,14,2017,56925,61846,85,58632.8158,63701.38
2003,College of Education (Non-completers),2,15,2018,53869,58645,95,54407.34033,59231.45
2003,College of Education (Non-completers),2,16,2019,43004,46091,90,43004.44767,46091
2003,Competenz (All),1,0,2003,20156,20188,240,27815.10727,27859.44
2003,Competenz (All),1,1,2004,25927,25321,250,35260.98411,34436.56
2003,Competenz (All),1,2,2005,30755,30232.5,250,40596.33574,39906.9
2003,Competenz (All),1,3,2006,36504,34719,240,46725.43984,44440.32
2003,Competenz (All),1,4,2007,40888,40609,230,51110.02696,50761.25
2003,Competenz (All),1,5,2008,45192,44818.5,210,54230.43691,53782.2
2003,Competenz (All),1,6,2009,48613,48505,180,56877.69857,56750.85
2003,Competenz (All),1,7,2010,49538,48250,170,56968.75769,55487.5
2003,Competenz (All),1,8,2011,52409,51963.5,180,57650.03591,57159.85
2003,Competenz (All),1,9,2012,55872,54640,160,60341.7466,59011.2
2003,Competenz (All),1,10,2013,61637,58320.5,160,66568.09237,62986.14
2003,Competenz (All),1,11,2014,63925,62130.5,160,67760.82516,65858.33
2003,Competenz (All),1,12,2015,66418,65556,160,69739.37997,68833.8
2003,Competenz (All),1,13,2016,70207,64701,170,73716.92765,67936.05
2003,Competenz (All),1,14,2017,70761,67490.835,180,72883.31557,69515.56005
2003,Competenz (All),1,15,2018,79750,72671.5,180,80547.76171,73398.215
2003,Competenz (All),1,16,2019,63238,57807,160,63237.91888,57807
2003,Competenz (Forestry),1,0,2003,27625,26675,30,38122.83341,36811.5
2003,Competenz (Forestry),1,1,2004,30818,28650,25,41912.44355,38964
2003,Competenz (Forestry),1,2,2005,31926,32215,25,42141.9504,42523.8
2003,Competenz (Forestry),1,3,2006,35215,36506,25,45075.456,46727.68
2003,Competenz (Forestry),1,4,2007,37798,39438,25,47247.25,49297.5
2003,Competenz (Forestry),1,5,2008,40009,41185.5,20,48011.28,49422.6
2003,Competenz (Forestry),1,6,2009,40628,40360,25,47534.56718,47221.2
2003,Competenz (Forestry),1,7,2010,46476,41479,20,53447.09353,47700.85
2003,Competenz (Forestry),1,8,2011,47888,43738,25,52676.58605,48111.8
2003,Competenz (Manufacturing),1,0,2003,20100,18969.875,55,27737.48002,26178.4275
2003,Competenz (Manufacturing),1,1,2004,23744,24759,60,32292.26387,33672.24
2003,Competenz (Manufacturing),1,2,2005,32680,30598,60,43137.93816,40389.36
2003,Competenz (Manufacturing),1,3,2006,36920,35707,55,47257.83878,45704.96
2003,Competenz (Manufacturing),1,4,2007,37485,39515,50,46856.00682,49393.75
2003,Competenz (Manufacturing),1,5,2008,41549,46841,45,49858.81464,56209.2
2003,Competenz (Manufacturing),1,6,2009,49505,51237,40,57921.31127,59947.29
2003,Competenz (Manufacturing),1,7,2010,53341,53094,35,61342.6238,61058.1
2003,Competenz (Manufacturing),1,8,2011,58064,53096.5,35,63870.53734,58406.15
2003,Competenz (Manufacturing),1,9,2012,57291,59205.295,35,61874.24606,63941.7186
2003,Competenz (Manufacturing),1,10,2013,61690,65929.5,35,66625.60947,71203.86
2003,Competenz (Manufacturing),1,11,2014,65375,65741,30,69297.04783,69685.46
2003,Competenz (Manufacturing),1,12,2015,68074,72369.5,40,71477.68215,75987.975
2003,Competenz (Manufacturing),1,13,2016,84777,75334,40,89016.0405,79100.7
2003,Competenz (Manufacturing),1,14,2017,78410,73548.5,40,80762.14808,75754.955
2003,Competenz (Manufacturing),1,15,2018,81515,84716,35,82329.69777,85563.16
2003,Competenz (Manufacturing),1,16,2019,67314,68389,35,67313.67343,68389
2003,Competenz (Butchers),1,0,2003,21592,19796.5,45,29797.64276,27319.17
2003,Competenz (Butchers),1,1,2004,25033,25001.47,40,34045.18796,34001.9992
2003,Competenz (Butchers),1,2,2005,29564,30341,45,39025.09893,40050.12
2003,Competenz (Butchers),1,3,2006,36922,32520,45,47260.57856,41625.6
2003,Competenz (Butchers),1,4,2007,36657,37995,40,45821.27875,47493.75
2003,Competenz (Butchers),1,5,2008,44120,42640.5,35,52943.84469,51168.6
2003,Competenz (Butchers),1,6,2009,47140,48053,35,55153.46973,56222.01
2003,Competenz (Butchers),1,7,2010,46566,47232.5,35,53550.35391,54317.375
2003,Competenz (Butchers),1,8,2011,48927,48096,35,53820.16609,52905.6
2003,Competenz (Butchers),1,9,2012,44723,46852,35,48300.4583,50600.16
2003,Competenz (Butchers),1,10,2013,49199,46474,35,53135.25768,50191.92
2003,Competenz (Butchers),1,11,2014,51754,48727.5,30,54859.06298,51651.15
2003,Competenz (Butchers),1,12,2015,53415,53649,30,56086.1868,56331.45
2003,Competenz (Butchers),1,13,2016,57996,56778.5,30,60895.3079,59617.425
2003,Competenz (Butchers),1,14,2017,56412,52831.5,30,58104.43622,54416.445
2003,Competenz (Butchers),1,15,2018,61646,59898.485,30,62262.39536,60497.46985
2003,Competenz (Butchers),1,16,2019,48945,46563,25,48945.194,46563
2003,Competenz (Mechanical engineers),1,0,2003,18905,19637,70,26088.89687,27099.06
2003,Competenz (Mechanical engineers),1,1,2004,26095,24638.5,75,35488.64004,33508.36
2003,Competenz (Mechanical engineers),1,2,2005,31227,28381,75,41219.43725,37462.92
2003,Competenz (Mechanical engineers),1,3,2006,37128,34802.5,75,47524.03439,44547.2
2003,Competenz (Mechanical engineers),1,4,2007,43642,40917,70,54553.02482,51146.25
2003,Competenz (Mechanical engineers),1,5,2008,47393,51043,60,56872.0346,61251.6
2003,Competenz (Mechanical engineers),1,6,2009,48251,51095,55,56453.17435,59781.15
2003,Competenz (Mechanical engineers),1,7,2010,51766,52727,50,59530.36318,60636.05
2003,Competenz (Mechanical engineers),1,8,2011,58541,56683.5,50,64395.47114,62351.85
2003,Competenz (Mechanical engineers),1,9,2012,68851,66649,45,74359.48656,71980.92
2003,Competenz (Mechanical engineers),1,10,2013,72947,67848,40,78782.72424,73275.84
2003,Competenz (Mechanical engineers),1,11,2014,85686,76147,45,90827.43905,80715.82
2003,Competenz (Mechanical engineers),1,12,2015,83551,79990,45,87728.06,83989.5
2003,Competenz (Mechanical engineers),1,13,2016,78564,80291.42,45,82491.71217,84305.991
2003,Competenz (Mechanical engineers),1,14,2017,87387,82087,50,90008.31975,84549.61
2003,Competenz (Mechanical engineers),1,15,2018,92887,88944,50,93815.54741,89833.44
2003,Competenz (Mechanical engineers),1,16,2019,75208,71441,50,75208.0756,71441
2003,Competenz (Non-completers),1,0,2003,17873,17462.5,440,24664.54159,24098.25
2003,Competenz (Non-completers),1,1,2004,20935,22119.5,430,28471.69947,30082.52
2003,Competenz (Non-completers),1,2,2005,23838,24194,410,31466.05591,31936.08
2003,Competenz (Non-completers),1,3,2006,26812,26732.5,400,34319.40266,34217.6
2003,Competenz (Non-completers),1,4,2007,29569,29811,400,36961.03372,37263.75
2003,Competenz (Non-completers),1,5,2008,32195,33320.815,390,38634.41151,39984.978
2003,Competenz (Non-completers),1,6,2009,34980,35985.49,360,40926.39229,42103.0233
2003,Competenz (Non-completers),1,7,2010,36269,37170,330,41709.37952,42745.5
2003,Competenz (Non-completers),1,8,2011,38984,38555,340,42882.00167,42410.5
2003,Competenz (Non-completers),1,9,2012,41126,41764,320,44416.29681,45105.12
2003,Competenz (Non-completers),1,10,2013,43498,44327,300,46977.42462,47873.16
2003,Competenz (Non-completers),1,11,2014,45377,46303.5,320,48100.00293,49081.71
2003,Competenz (Non-completers),1,12,2015,51203,49917.5,320,53763.65846,52413.375
2003,Competenz (Non-completers),1,13,2016,50479,52378.34,320,53003.4623,54997.257
2003,Competenz (Non-completers),1,14,2017,57463,55139,320,59187.1054,56793.17
2003,Competenz (Non-completers),1,15,2018,62013,57480,300,62633.10633,58054.8
2003,Competenz (Non-completers),1,16,2019,48137,46270.92,290,48136.6415,46270.92
2003,ITP,1,0,2003,10483,8295.08,950,14465.88017,11447.2104
2003,ITP,1,1,2004,13069,10800.72,1100,17773.37678,14688.9792
2003,ITP,1,2,2005,18238,16695.8,1200,24073.71354,22038.456
2003,ITP,1,3,2006,22015,22313,1300,28179.06147,28560.64
2003,ITP,1,4,2007,26466,27058.5,1300,33082.68929,33823.125
2003,ITP,1,5,2008,33184,31262,1300,39820.41378,37514.4
2003,ITP,1,6,2009,35946,34897.5,1200,42057.15109,40830.075
2003,ITP,1,7,2010,36414,36322.5,1200,41875.59887,41770.875
2003,ITP,1,8,2011,42287,40033,1200,46515.92994,44036.3
2003,ITP,1,9,2012,43522,42976,1100,47003.81639,46414.08
2003,ITP,1,10,2013,45137,46339.45,1100,48747.5778,50046.606
2003,ITP,1,11,2014,49226,49500,1000,52179.15504,52470
2003,ITP,1,12,2015,53425,52658.75,1100,56095.9524,55291.6875
2003,ITP,1,13,2016,58391,56079.135,1100,61310.1038,58883.09175
2003,ITP,1,14,2017,68406,60435,1000,70458.44964,62248.05
2003,ITP,1,15,2018,69624,62745,1000,70319.74962,63372.45
2003,ITP,1,16,2019,54545,51463.5,920,54544.5938,51463.5
2003,ITP,2,0,2003,8737,6985.63,1200,12057.03258,9640.1694
2003,ITP,2,1,2004,10511,8805,1500,14294.71311,11974.8
2003,ITP,2,2,2005,13694,12400,1500,18075.96802,16368
2003,ITP,2,3,2006,18094,17047,1600,23159.89474,21820.16
2003,ITP,2,4,2007,24489,23781,1500,30611.48211,29726.25
2003,ITP,2,5,2008,28663,29268,1500,34395.95124,35121.6
2003,ITP,2,6,2009,31963,32848.13,1400,37396.72038,38432.3121
2003,ITP,2,7,2010,34663,34621.725,1400,39862.5826,39814.98375
2003,ITP,2,8,2011,35207,35826,1300,38727.67857,39408.6
2003,ITP,2,9,2012,36231,38147.5,1200,39129.18094,41199.3
2003,ITP,2,10,2013,39923,39471.465,1200,43116.53032,42629.1822
2003,ITP,2,11,2014,40775,40372.535,1200,43221.02914,42794.8871
2003,ITP,2,12,2015,41833,41838,1200,43924.54775,43929.9
2003,ITP,2,13,2016,47425,42411,1200,49796.17128,44531.55
2003,ITP,2,14,2017,44458,42490.98,1200,45791.98084,43765.7094
2003,ITP,2,15,2018,45599,43780.5,1200,46055.42887,44218.305
2003,ITP,2,16,2019,40511,35389,1100,40511.16475,35389
2003,ITP (Non-completers),1,0,2003,12090,9896,1500,16683.87038,13656.48
2003,ITP (Non-completers),1,1,2004,15625,14341,1900,21249.56809,19503.76
2003,ITP (Non-completers),1,2,2005,19901,19886,2000,26269.61528,26249.52
2003,ITP (Non-completers),1,3,2006,23068,23907,1900,29526.67536,30600.96
2003,ITP (Non-completers),1,4,2007,25673,25698,1900,32090.80833,32122.5
2003,ITP (Non-completers),1,5,2008,30086,30055,1900,36103.57801,36066
2003,ITP (Non-completers),1,6,2009,33682,32780,1900,39407.96878,38352.6
2003,ITP (Non-completers),1,7,2010,37028,34755.74,1700,42582.62418,39969.101
2003,ITP (Non-completers),1,8,2011,37190,37198.7,1700,40909.15124,40918.57
2003,ITP (Non-completers),1,9,2012,40792,39007,1600,44055.84309,42127.56
2003,ITP (Non-completers),1,10,2013,43270,41743,1500,46731.96958,45082.44
2003,ITP (Non-completers),1,11,2014,49111,45949.5,1500,52057.57132,48706.47
2003,ITP (Non-completers),1,12,2015,53827,48658.44,1500,56518.24914,51091.362
2003,ITP (Non-completers),1,13,2016,53889,50815.52,1600,56583.71933,53356.296
2003,ITP (Non-completers),1,14,2017,59882,53291,1500,61678.90447,54889.73
2003,ITP (Non-completers),1,15,2018,61715,57470,1500,62332.09394,58044.7
2003,ITP (Non-completers),1,16,2019,48506,45978.5,1300,48505.81144,45978.5
2003,ITP (Non-completers),2,0,2003,10245,8829.56,1100,14137.597,12184.7928
2003,ITP (Non-completers),2,1,2004,13684,12695.74,1400,18610.91237,17266.2064
2003,ITP (Non-completers),2,2,2005,17210,15899,1400,22717.61258,20986.68
2003,ITP (Non-completers),2,3,2006,19625,18867,1400,25120.23324,24149.76
2003,ITP (Non-completers),2,4,2007,21117,21619.5,1300,26395.96993,27024.375
2003,ITP (Non-completers),2,5,2008,23650,24009,1400,28379.51491,28810.8
2003,ITP (Non-completers),2,6,2009,26750,25751,1300,31297.78553,30128.67
2003,ITP (Non-completers),2,7,2010,28962,27845,1300,33306.84062,32021.75
2003,ITP (Non-completers),2,8,2011,29993,29999,1200,32992.80143,32998.9
2003,ITP (Non-completers),2,9,2012,32555,31301.5,1100,35159.3112,33805.62
2003,ITP (Non-completers),2,10,2013,32752,31246,1100,35371.73493,33745.68
2003,ITP (Non-completers),2,11,2014,34351,33269,1100,36411.62034,35265.14
2003,ITP (Non-completers),2,12,2015,36681,34053.345,1100,38514.87154,35756.01225
2003,ITP (Non-completers),2,13,2016,38454,34493,1200,40376.84814,36217.65
2003,ITP (Non-completers),2,14,2017,37865,35003,1200,39000.76542,36053.09
2003,ITP (Non-completers),2,15,2018,39002,36604,1200,39391.69588,36970.04
2003,ITP (Non-completers),2,16,2019,35866,30314,1100,35865.89621,30314
2003,Other ITOs,1,0,2003,20096,20761,120,27731.98826,28650.18
2003,Other ITOs,1,1,2004,26606,25797.5,120,36184.40163,35084.6
2003,Other ITOs,1,2,2005,28531,29793,130,37661.0518,39326.76
2003,Other ITOs,1,3,2006,30923,31773,120,39581.68576,40669.44
2003,Other ITOs,1,4,2007,33555,35840,110,41943.20271,44800
2003,Other ITOs,1,5,2008,36560,38551,110,43872.0372,46261.2
2003,Other ITOs,1,6,2009,41709,40250,100,48799.1205,47092.5
2003,Other ITOs,1,7,2010,37519,40107,95,43146.30199,46123.05
2003,Other ITOs,1,8,2011,41942,41724.5,90,46136.32031,45896.95
2003,Other ITOs,1,9,2012,47558,45760,95,51363.0216,49420.8
2003,Other ITOs,1,10,2013,52723,49458,85,56940.95067,53414.64
2003,Other ITOs,1,11,2014,55584,53814,90,58919.19123,57042.84
2003,Other ITOs,1,12,2015,56634,55792,95,59465.62893,58581.6
2003,Other ITOs,1,13,2016,59284,58716.5,85,62247.86913,61652.325
2003,Other ITOs,1,14,2017,65066,59592,90,67018.46555,61379.76
2003,Other ITOs,1,15,2018,68814,68580,80,69501.75873,69265.8
2003,Other ITOs,1,16,2019,52263,51108,70,52263.23786,51108
2003,Other ITOs,2,0,2003,13276,13307,100,18320.3803,18363.66
2003,Other ITOs,2,1,2004,17416,18081.5,110,23685.76334,24590.84
2003,Other ITOs,2,2,2005,21247,21533.5,100,28046.63592,28424.22
2003,Other ITOs,2,3,2006,24662,25486,110,31566.92678,32622.08
2003,Other ITOs,2,4,2007,27891,27895,100,34863.98125,34868.75
2003,Other ITOs,2,5,2008,30928,31339,90,37113.24227,37606.8
2003,Other ITOs,2,6,2009,31297,30980,85,36617.19612,36246.6
2003,Other ITOs,2,7,2010,33814,34483,75,38886.51875,39655.45
2003,Other ITOs,2,8,2011,34177,32370,80,37594.93687,35607
2003,Other ITOs,2,9,2012,37669,34900.5,70,40682.95308,37692.54
2003,Other ITOs,2,10,2013,35195,30831,75,38011.01674,33297.48
2003,Other ITOs,2,11,2014,35020,32684,70,37121.35779,34645.04
2003,Other ITOs,2,12,2015,34401,28523.335,75,36121.2306,29949.50175
2003,Other ITOs,2,13,2016,38235,29954.57,70,40147.24335,31452.2985
2003,Other ITOs,2,14,2017,38275,33688,75,39423.67395,34698.64
2003,Other ITOs,2,15,2018,41291,37723.5,65,41703.5551,38100.735
2003,Other ITOs,2,16,2019,32632,28265,55,32631.81517,28265
2003,All ITOs (Non-completers),1,0,2003,18150,18046,460,25046.92194,24903.48
2003,All ITOs (Non-completers),1,1,2004,21740,21737.68,470,29566.14672,29563.2448
2003,All ITOs (Non-completers),1,2,2005,24863,24806.5,450,32818.74878,32744.58
2003,All ITOs (Non-completers),1,3,2006,28480,28722,440,36454.62557,36764.16
2003,All ITOs (Non-completers),1,4,2007,30977,30494.5,430,38720.98506,38118.125
2003,All ITOs (Non-completers),1,5,2008,34641,34320.42,430,41568.87974,41184.504
2003,All ITOs (Non-completers),1,6,2009,38672,38057,390,45245.86302,44526.69
2003,All ITOs (Non-completers),1,7,2010,37935,37144,380,43624.73017,42715.6
2003,All ITOs (Non-completers),1,8,2011,43109,40983.535,370,47419.86415,45081.8885
2003,All ITOs (Non-completers),1,9,2012,45891,44118,370,49562.01594,47647.44
2003,All ITOs (Non-completers),1,10,2013,46777,46816,360,50519.20206,50561.28
2003,All ITOs (Non-completers),1,11,2014,52023,50399,350,55143.99386,53422.94
