﻿industry_name,first_year,age,apprentice,month1,n,n (smoothed using 3 passes of a moving average with a window of 5 months)
Architectural aluminium,2001,20 to 29,Not apprentice,29,72,72
Architectural aluminium,2001,20 to 29,Not apprentice,30,72,72
Architectural aluminium,2001,20 to 29,Not apprentice,31,72,72
Architectural aluminium,2001,20 to 29,Not apprentice,32,69,69
Architectural aluminium,2001,20 to 29,Not apprentice,33,69,69
Architectural aluminium,2001,20 to 29,Not apprentice,34,66,66
Architectural aluminium,2001,20 to 29,Not apprentice,35,63,63
Architectural aluminium,2001,20 to 29,Not apprentice,36,60,60
Architectural aluminium,2001,20 to 29,Not apprentice,37,63,63
Architectural aluminium,2001,20 to 29,Not apprentice,38,60,60
Architectural aluminium,2001,20 to 29,Not apprentice,39,60,60
Architectural aluminium,2001,20 to 29,Not apprentice,40,57,57
Architectural aluminium,2001,20 to 29,Not apprentice,41,54,54
Architectural aluminium,2001,20 to 29,Not apprentice,42,57,57
Architectural aluminium,2001,20 to 29,Not apprentice,43,54,54
Architectural aluminium,2001,20 to 29,Not apprentice,44,51,51
Architectural aluminium,2001,20 to 29,Not apprentice,45,51,51
Architectural aluminium,2001,20 to 29,Not apprentice,46,48,48
Architectural aluminium,2001,20 to 29,Not apprentice,47,45,45
Architectural aluminium,2001,20 to 29,Not apprentice,48,45,45
Architectural aluminium,2001,20 to 29,Not apprentice,49,42,42
Architectural aluminium,2001,20 to 29,Not apprentice,50,42,42
Architectural aluminium,2001,20 to 29,Not apprentice,51,39,39
Architectural aluminium,2001,20 to 29,Not apprentice,52,36,36
Architectural aluminium,2001,20 to 29,Not apprentice,53,36,35.47555556
Architectural aluminium,2001,20 to 29,Not apprentice,54,33,34.87733333
Architectural aluminium,2001,20 to 29,Not apprentice,55,36,35.62133333
Architectural aluminium,2001,20 to 29,Not apprentice,56,36,39.016
Architectural aluminium,2001,20 to 29,Not apprentice,57,33,46.256
Architectural aluminium,2001,20 to 29,Not apprentice,58,30,58.464
Architectural aluminium,2001,20 to 29,Not apprentice,59,30,76.776
Architectural aluminium,2001,20 to 29,Not apprentice,60,27,97.968
Architectural aluminium,2001,30 to 39,Not apprentice,1,210,119.016
Architectural aluminium,2001,30 to 39,Not apprentice,2,195,137.256
Architectural aluminium,2001,30 to 39,Not apprentice,3,174,150.264
Architectural aluminium,2001,30 to 39,Not apprentice,4,165,155.664
Architectural aluminium,2001,30 to 39,Not apprentice,5,156,155.496
Architectural aluminium,2001,30 to 39,Not apprentice,6,153,151.704
Architectural aluminium,2001,30 to 39,Not apprentice,7,144,145.944
Architectural aluminium,2001,30 to 39,Not apprentice,8,135,139.632
Architectural aluminium,2001,30 to 39,Not apprentice,9,135,134.184
Architectural aluminium,2001,30 to 39,Not apprentice,10,126,129.6
Architectural aluminium,2001,30 to 39,Not apprentice,11,120,125.712
Architectural aluminium,2001,30 to 39,Not apprentice,12,123,122.352
Architectural aluminium,2001,30 to 39,Not apprentice,13,120,119.448
Architectural aluminium,2001,30 to 39,Not apprentice,14,117,116.856
Architectural aluminium,2001,30 to 39,Not apprentice,15,114,114.336
Architectural aluminium,2001,30 to 39,Not apprentice,16,111,111.768
Architectural aluminium,2001,30 to 39,Not apprentice,17,111,109.08
Architectural aluminium,2001,30 to 39,Not apprentice,18,108,106.272
Architectural aluminium,2001,30 to 39,Not apprentice,19,102,103.32
Architectural aluminium,2001,30 to 39,Not apprentice,20,102,100.296
Architectural aluminium,2001,30 to 39,Not apprentice,21,96,97.296
Architectural aluminium,2001,30 to 39,Not apprentice,22,93,94.44
Architectural aluminium,2001,30 to 39,Not apprentice,23,90,91.728
Architectural aluminium,2001,30 to 39,Not apprentice,24,90,89.232
Architectural aluminium,2001,30 to 39,Not apprentice,25,87,86.976
Architectural aluminium,2001,30 to 39,Not apprentice,26,84,84.984
Architectural aluminium,2001,30 to 39,Not apprentice,27,81,83.256
Architectural aluminium,2001,30 to 39,Not apprentice,28,81,81.792
Architectural aluminium,2001,30 to 39,Not apprentice,29,81,80.616
Architectural aluminium,2001,30 to 39,Not apprentice,30,78,79.704
Architectural aluminium,2001,30 to 39,Not apprentice,31,78,78.984
Architectural aluminium,2001,30 to 39,Not apprentice,32,78,78.312
Architectural aluminium,2001,30 to 39,Not apprentice,33,81,77.664
Architectural aluminium,2001,30 to 39,Not apprentice,34,75,76.872
Architectural aluminium,2001,30 to 39,Not apprentice,35,78,75.864
Architectural aluminium,2001,30 to 39,Not apprentice,36,75,74.568
Architectural aluminium,2001,30 to 39,Not apprentice,37,75,73.056
Architectural aluminium,2001,30 to 39,Not apprentice,38,72,71.304
Architectural aluminium,2001,30 to 39,Not apprentice,39,69,69.456
Architectural aluminium,2001,30 to 39,Not apprentice,40,66,67.56
Architectural aluminium,2001,30 to 39,Not apprentice,41,66,65.712
Architectural aluminium,2001,30 to 39,Not apprentice,42,63,63.912
Architectural aluminium,2001,30 to 39,Not apprentice,43,63,62.184
Architectural aluminium,2001,30 to 39,Not apprentice,44,60,60.432
Architectural aluminium,2001,30 to 39,Not apprentice,45,60,58.656
Architectural aluminium,2001,30 to 39,Not apprentice,46,57,56.824
Architectural aluminium,2001,30 to 39,Not apprentice,47,54,54.968
Architectural aluminium,2001,30 to 39,Not apprentice,48,54,53.07466667
Architectural aluminium,2001,30 to 39,Not apprentice,49,51,51.29866667
Architectural aluminium,2001,30 to 39,Not apprentice,50,48,49.51111111
Architectural aluminium,2001,30 to 39,Not apprentice,51,48,48
Architectural aluminium,2001,30 to 39,Not apprentice,52,48,48
Architectural aluminium,2001,30 to 39,Not apprentice,53,45,46.65777778
Architectural aluminium,2001,30 to 39,Not apprentice,54,45,45.45866667
Architectural aluminium,2001,30 to 39,Not apprentice,55,48,45.14666667
Architectural aluminium,2001,30 to 39,Not apprentice,56,42,46.592
Architectural aluminium,2001,30 to 39,Not apprentice,57,42,50.464
Architectural aluminium,2001,30 to 39,Not apprentice,58,39,57.48
Architectural aluminium,2001,30 to 39,Not apprentice,59,39,68.304
Architectural aluminium,2001,30 to 39,Not apprentice,60,39,80.808
Architectural aluminium,2001,40 to 49,Not apprentice,1,153,93.216
Architectural aluminium,2001,40 to 49,Not apprentice,2,135,103.896
Architectural aluminium,2001,40 to 49,Not apprentice,3,126,111.312
Architectural aluminium,2001,40 to 49,Not apprentice,4,120,114.024
Architectural aluminium,2001,40 to 49,Not apprentice,5,114,113.448
Architectural aluminium,2001,40 to 49,Not apprentice,6,111,110.688
Architectural aluminium,2001,40 to 49,Not apprentice,7,105,106.728
Architectural aluminium,2001,40 to 49,Not apprentice,8,102,102.504
Architectural aluminium,2001,40 to 49,Not apprentice,9,96,98.88
Architectural aluminium,2001,40 to 49,Not apprentice,10,93,95.712
Architectural aluminium,2001,40 to 49,Not apprentice,11,93,92.904
Architectural aluminium,2001,40 to 49,Not apprentice,12,90,90.336
Architectural aluminium,2001,40 to 49,Not apprentice,13,90,87.912
Architectural aluminium,2001,40 to 49,Not apprentice,14,84,85.464
Architectural aluminium,2001,40 to 49,Not apprentice,15,84,82.92
Architectural aluminium,2001,40 to 49,Not apprentice,16,81,80.256
Architectural aluminium,2001,40 to 49,Not apprentice,17,78,77.52
Architectural aluminium,2001,40 to 49,Not apprentice,18,75,74.736
Architectural aluminium,2001,40 to 49,Not apprentice,19,72,72.072
Architectural aluminium,2001,40 to 49,Not apprentice,20,66,69.6
Architectural aluminium,2001,40 to 49,Not apprentice,21,66,67.344
Architectural aluminium,2001,40 to 49,Not apprentice,22,66,65.328
Architectural aluminium,2001,40 to 49,Not apprentice,23,63,63.552
Architectural aluminium,2001,40 to 49,Not apprentice,24,63,61.896
Architectural aluminium,2001,40 to 49,Not apprentice,25,60,60.336
Architectural aluminium,2001,40 to 49,Not apprentice,26,57,58.872
Architectural aluminium,2001,40 to 49,Not apprentice,27,57,57.456
Architectural aluminium,2001,40 to 49,Not apprentice,28,57,56.064
Architectural aluminium,2001,40 to 49,Not apprentice,29,57,54.768
Architectural aluminium,2001,40 to 49,Not apprentice,30,51,53.568
Architectural aluminium,2001,40 to 49,Not apprentice,31,51,52.464
Architectural aluminium,2001,40 to 49,Not apprentice,32,51,51.456
Architectural aluminium,2001,40 to 49,Not apprentice,33,51,50.544
Architectural aluminium,2001,40 to 49,Not apprentice,34,51,49.68
Architectural aluminium,2001,40 to 49,Not apprentice,35,48,48.84
Architectural aluminium,2001,40 to 49,Not apprentice,36,48,47.976
Architectural aluminium,2001,40 to 49,Not apprentice,37,48,47.112
Architectural aluminium,2001,40 to 49,Not apprentice,38,45,46.272
Architectural aluminium,2001,40 to 49,Not apprentice,39,45,45.456
Architectural aluminium,2001,40 to 49,Not apprentice,40,45,44.664
Architectural aluminium,2001,40 to 49,Not apprentice,41,45,43.968
Architectural aluminium,2001,40 to 49,Not apprentice,42,42,43.368
Architectural aluminium,2001,40 to 49,Not apprentice,43,42,42.84
Architectural aluminium,2001,40 to 49,Not apprentice,44,42,42.384
Architectural aluminium,2001,40 to 49,Not apprentice,45,42,41.976
Architectural aluminium,2001,40 to 49,Not apprentice,46,42,41.504
Architectural aluminium,2001,40 to 49,Not apprentice,47,42,40.864
Architectural aluminium,2001,40 to 49,Not apprentice,48,42,40.03733333
Architectural aluminium,2001,40 to 49,Not apprentice,49,39,38.90933333
Architectural aluminium,2001,40 to 49,Not apprentice,50,39,37.67555556
Architectural aluminium,2001,40 to 49,Not apprentice,51,36,36
Architectural aluminium,2001,40 to 49,Not apprentice,52,36,36
Architectural aluminium,2001,40 to 49,Not apprentice,53,36,35.02222222
Architectural aluminium,2001,40 to 49,Not apprentice,54,33,33.93333333
Architectural aluminium,2001,40 to 49,Not apprentice,55,33,33.18933333
Architectural aluminium,2001,40 to 49,Not apprentice,56,33,33.088
Architectural aluminium,2001,40 to 49,Not apprentice,57,30,33.968
Architectural aluminium,2001,40 to 49,Not apprentice,58,30,36.168
Architectural aluminium,2001,40 to 49,Not apprentice,59,27,40.056
Architectural aluminium,2001,40 to 49,Not apprentice,60,24,44.76
Architectural aluminium,2001,50 to 59,Not apprentice,1,75,49.56
Architectural aluminium,2001,50 to 59,Not apprentice,2,66,53.808
Architectural aluminium,2001,50 to 59,Not apprentice,3,63,56.808
Architectural aluminium,2001,50 to 59,Not apprentice,4,63,57.912
Architectural aluminium,2001,50 to 59,Not apprentice,5,57,57.768
Architectural aluminium,2001,50 to 59,Not apprentice,6,54,56.808
Architectural aluminium,2001,50 to 59,Not apprentice,7,54,55.392
Architectural aluminium,2001,50 to 59,Not apprentice,8,54,53.904
Architectural aluminium,2001,50 to 59,Not apprentice,9,54,52.68
Architectural aluminium,2001,50 to 59,Not apprentice,10,51,51.552
Architectural aluminium,2001,50 to 59,Not apprentice,11,51,50.496
Architectural aluminium,2001,50 to 59,Not apprentice,12,48,49.512
Architectural aluminium,2001,50 to 59,Not apprentice,13,48,48.6
Architectural aluminium,2001,50 to 59,Not apprentice,14,48,47.736
Architectural aluminium,2001,50 to 59,Not apprentice,15,48,46.944
Architectural aluminium,2001,50 to 59,Not apprentice,16,45,46.176
Architectural aluminium,2001,50 to 59,Not apprentice,17,45,45.384
Architectural aluminium,2001,50 to 59,Not apprentice,18,45,44.52
Architectural aluminium,2001,50 to 59,Not apprentice,19,45,43.56
Architectural aluminium,2001,50 to 59,Not apprentice,20,45,42.552
Architectural aluminium,2001,50 to 59,Not apprentice,21,39,41.568
Architectural aluminium,2001,50 to 59,Not apprentice,22,39,40.68
Architectural aluminium,2001,50 to 59,Not apprentice,23,39,39.96
Architectural aluminium,2001,50 to 59,Not apprentice,24,39,39.456
Architectural aluminium,2001,50 to 59,Not apprentice,25,39,39.072
Architectural aluminium,2001,50 to 59,Not apprentice,26,39,38.736
Architectural aluminium,2001,50 to 59,Not apprentice,27,39,38.376
Architectural aluminium,2001,50 to 59,Not apprentice,28,39,37.896
Architectural aluminium,2001,50 to 59,Not apprentice,29,39,37.272
Architectural aluminium,2001,50 to 59,Not apprentice,30,36,36.6
Architectural aluminium,2001,50 to 59,Not apprentice,31,33,35.904
Architectural aluminium,2001,50 to 59,Not apprentice,32,36,35.184
Architectural aluminium,2001,50 to 59,Not apprentice,33,36,34.512
Architectural aluminium,2001,50 to 59,Not apprentice,34,33,33.888
Architectural aluminium,2001,50 to 59,Not apprentice,35,33,33.216
Architectural aluminium,2001,50 to 59,Not apprentice,36,33,32.496
Architectural aluminium,2001,50 to 59,Not apprentice,37,33,31.776
Architectural aluminium,2001,50 to 59,Not apprentice,38,30,31.032
Architectural aluminium,2001,50 to 59,Not apprentice,39,30,30.264
Architectural aluminium,2001,50 to 59,Not apprentice,40,30,29.544
Architectural aluminium,2001,50 to 59,Not apprentice,41,27,28.848
Architectural aluminium,2001,50 to 59,Not apprentice,42,30,28.152
Architectural aluminium,2001,50 to 59,Not apprentice,43,27,27.456
Architectural aluminium,2001,50 to 59,Not apprentice,44,27,26.76
Architectural aluminium,2001,50 to 59,Not apprentice,45,27,26.064
Architectural aluminium,2001,50 to 59,Not apprentice,46,24,25.44
Architectural aluminium,2001,50 to 59,Not apprentice,47,24,24.912
Architectural aluminium,2001,50 to 59,Not apprentice,48,24,24.504
Architectural aluminium,2001,50 to 59,Not apprentice,49,24,24.24
Architectural aluminium,2001,50 to 59,Not apprentice,50,24,24.04
Architectural aluminium,2001,50 to 59,Not apprentice,51,24,24
Architectural aluminium,2001,50 to 59,Not apprentice,52,21,21
Architectural aluminium,2001,50 to 59,Not apprentice,53,21,20.77333333
Architectural aluminium,2001,50 to 59,Not apprentice,54,21,20.432
Architectural aluminium,2001,50 to 59,Not apprentice,55,21,20.024
Architectural aluminium,2001,50 to 59,Not apprentice,56,18,19.416
Architectural aluminium,2001,50 to 59,Not apprentice,57,21,18.552
Architectural aluminium,2001,50 to 59,Not apprentice,58,18,17.376
Architectural aluminium,2001,50 to 59,Not apprentice,59,18,15.84
Architectural aluminium,2001,50 to 59,Not apprentice,60,18,14.04
Architectural aluminium,2001,60 to 64,Not apprentice,1,9,12.144
Architectural aluminium,2001,60 to 64,Not apprentice,2,9,10.32
Architectural aluminium,2001,60 to 64,Not apprentice,3,6,8.736
Architectural aluminium,2001,60 to 64,Not apprentice,4,6,8.976
Architectural aluminium,2001,60 to 64,Not apprentice,5,6,12.192
Architectural aluminium,2001,60 to 64,Not apprentice,6,6,19.416
Architectural aluminium,2001,60 to 64,Not apprentice,7,6,31.536
Architectural aluminium,2001,60 to 64,Not apprentice,8,6,49.344
Architectural aluminium,2001,60 to 64,Not apprentice,9,6,69.336
Architectural aluminium,2002,14 to 19,Not apprentice,1,183,88.776
Architectural aluminium,2002,14 to 19,Not apprentice,2,153,105.192
Architectural aluminium,2002,14 to 19,Not apprentice,3,141,116.352
Architectural aluminium,2002,14 to 19,Not apprentice,4,129,120.288
Architectural aluminium,2002,14 to 19,Not apprentice,5,117,119.424
Architectural aluminium,2002,14 to 19,Not apprentice,6,111,115.488
Architectural aluminium,2002,14 to 19,Not apprentice,7,108,109.944
Architectural aluminium,2002,14 to 19,Not apprentice,8,105,104.184
Architectural aluminium,2002,14 to 19,Not apprentice,9,96,99.384
Architectural aluminium,2002,14 to 19,Not apprentice,10,93,95.136
Architectural aluminium,2002,14 to 19,Not apprentice,11,93,91.32
Architectural aluminium,2002,14 to 19,Not apprentice,12,87,87.984
Architectural aluminium,2002,14 to 19,Not apprentice,13,81,85.032
Architectural aluminium,2002,14 to 19,Not apprentice,14,81,82.368
Architectural aluminium,2002,14 to 19,Not apprentice,15,81,79.992
Architectural aluminium,2002,14 to 19,Not apprentice,16,78,77.832
Architectural aluminium,2002,14 to 19,Not apprentice,17,75,75.696
Architectural aluminium,2002,14 to 19,Not apprentice,18,75,73.512
Architectural aluminium,2002,14 to 19,Not apprentice,19,72,71.304
Architectural aluminium,2002,14 to 19,Not apprentice,20,69,69.072
Architectural aluminium,2002,14 to 19,Not apprentice,21,66,66.888
Architectural aluminium,2002,14 to 19,Not apprentice,22,63,64.848
Architectural aluminium,2002,14 to 19,Not apprentice,23,63,63
Architectural aluminium,2002,14 to 19,Not apprentice,24,60,61.32
Architectural aluminium,2002,14 to 19,Not apprentice,25,60,59.784
Architectural aluminium,2002,14 to 19,Not apprentice,26,57,58.248
Architectural aluminium,2002,14 to 19,Not apprentice,27,60,56.64
Architectural aluminium,2002,14 to 19,Not apprentice,28,57,54.984
Architectural aluminium,2002,14 to 19,Not apprentice,29,51,53.328
Architectural aluminium,2002,14 to 19,Not apprentice,30,51,51.744
Architectural aluminium,2002,14 to 19,Not apprentice,31,48,50.4
Architectural aluminium,2002,14 to 19,Not apprentice,32,48,49.368
Architectural aluminium,2002,14 to 19,Not apprentice,33,48,48.6
Architectural aluminium,2002,14 to 19,Not apprentice,34,48,48.048
Architectural aluminium,2002,14 to 19,Not apprentice,35,48,47.616
Architectural aluminium,2002,14 to 19,Not apprentice,36,48,47.16
Architectural aluminium,2002,14 to 19,Not apprentice,37,48,46.64
Architectural aluminium,2002,14 to 19,Not apprentice,38,45,46
Architectural aluminium,2002,14 to 19,Not apprentice,39,45,45.23733333
Architectural aluminium,2002,14 to 19,Not apprentice,40,45,44.27733333
Architectural aluminium,2002,14 to 19,Not apprentice,41,45,43.30222222
Architectural aluminium,2002,14 to 19,Not apprentice,42,42,42
Architectural aluminium,2002,14 to 19,Not apprentice,43,42,42
Architectural aluminium,2002,14 to 19,Not apprentice,44,39,40.24444444
Architectural aluminium,2002,14 to 19,Not apprentice,45,39,38.58666667
Architectural aluminium,2002,14 to 19,Not apprentice,46,36,36.90666667
Architectural aluminium,2002,14 to 19,Not apprentice,47,36,35.24
Architectural aluminium,2002,14 to 19,Not apprentice,48,36,33.544
Architectural aluminium,2002,14 to 19,Not apprentice,49,30,31.92
Architectural aluminium,2002,14 to 19,Not apprentice,50,30,30.264
Architectural aluminium,2002,14 to 19,Not apprentice,51,27,28.944
Architectural aluminium,2002,14 to 19,Not apprentice,52,27,27
Architectural aluminium,2002,14 to 19,Not apprentice,53,27,27
Architectural aluminium,2002,14 to 19,Not apprentice,54,24,24
Architectural aluminium,2002,14 to 19,Not apprentice,55,24,24
Architectural aluminium,2002,14 to 19,Not apprentice,56,24,24
Architectural aluminium,2002,14 to 19,Not apprentice,57,18,18
Architectural aluminium,2002,14 to 19,Not apprentice,58,15,15
Architectural aluminium,2002,14 to 19,Not apprentice,59,15,15
Architectural aluminium,2002,14 to 19,Not apprentice,60,12,12
Architectural aluminium,2002,20 to 29,Not apprentice,1,345,345
Architectural aluminium,2002,20 to 29,Not apprentice,2,300,300
Architectural aluminium,2002,20 to 29,Not apprentice,3,282,282
Architectural aluminium,2002,20 to 29,Not apprentice,4,264,264
Architectural aluminium,2002,20 to 29,Not apprentice,5,249,249
Architectural aluminium,2002,20 to 29,Not apprentice,6,240,240
Architectural aluminium,2002,20 to 29,Not apprentice,7,216,216
Architectural aluminium,2002,20 to 29,Not apprentice,8,204,204
Architectural aluminium,2002,20 to 29,Not apprentice,9,192,192
Architectural aluminium,2002,20 to 29,Not apprentice,10,180,180
Architectural aluminium,2002,20 to 29,Not apprentice,11,174,174
Architectural aluminium,2002,20 to 29,Not apprentice,12,168,168
Architectural aluminium,2002,20 to 29,Not apprentice,13,162,162
Architectural aluminium,2002,20 to 29,Not apprentice,14,159,159
Architectural aluminium,2002,20 to 29,Not apprentice,15,156,156
Architectural aluminium,2002,20 to 29,Not apprentice,16,153,153
Architectural aluminium,2002,20 to 29,Not apprentice,17,147,147
Architectural aluminium,2002,20 to 29,Not apprentice,18,141,141
Architectural aluminium,2002,20 to 29,Not apprentice,19,138,138
Architectural aluminium,2002,20 to 29,Not apprentice,20,135,135
Architectural aluminium,2002,20 to 29,Not apprentice,21,132,132
Architectural aluminium,2002,20 to 29,Not apprentice,22,132,132
Architectural aluminium,2002,20 to 29,Not apprentice,23,126,126
Architectural aluminium,2002,20 to 29,Not apprentice,24,123,123
Architectural aluminium,2002,20 to 29,Not apprentice,25,123,123
Architectural aluminium,2002,20 to 29,Not apprentice,26,123,123
Architectural aluminium,2002,20 to 29,Not apprentice,27,114,114
Architectural aluminium,2002,20 to 29,Not apprentice,28,114,114
Architectural aluminium,2002,20 to 29,Not apprentice,29,108,108
Architectural aluminium,2002,20 to 29,Not apprentice,30,105,105
Architectural aluminium,2002,20 to 29,Not apprentice,31,105,105
Architectural aluminium,2002,20 to 29,Not apprentice,32,99,99
Architectural aluminium,2002,20 to 29,Not apprentice,33,96,96
Architectural aluminium,2002,20 to 29,Not apprentice,34,96,96
Architectural aluminium,2002,20 to 29,Not apprentice,35,96,96
Architectural aluminium,2002,20 to 29,Not apprentice,36,93,93
Architectural aluminium,2002,20 to 29,Not apprentice,37,93,93
Architectural aluminium,2002,20 to 29,Not apprentice,38,90,90
Architectural aluminium,2002,20 to 29,Not apprentice,39,87,87
Architectural aluminium,2002,20 to 29,Not apprentice,40,87,87
Architectural aluminium,2002,20 to 29,Not apprentice,41,84,84
Architectural aluminium,2002,20 to 29,Not apprentice,42,81,81
Architectural aluminium,2002,20 to 29,Not apprentice,43,78,78
Architectural aluminium,2002,20 to 29,Not apprentice,44,78,78
Architectural aluminium,2002,20 to 29,Not apprentice,45,75,75
Architectural aluminium,2002,20 to 29,Not apprentice,46,72,72
Architectural aluminium,2002,20 to 29,Not apprentice,47,72,72
Architectural aluminium,2002,20 to 29,Not apprentice,48,69,69
Architectural aluminium,2002,20 to 29,Not apprentice,49,69,69
Architectural aluminium,2002,20 to 29,Not apprentice,50,69,69
Architectural aluminium,2002,20 to 29,Not apprentice,51,66,66
Architectural aluminium,2002,20 to 29,Not apprentice,52,63,63
Architectural aluminium,2002,20 to 29,Not apprentice,53,60,60
Architectural aluminium,2002,20 to 29,Not apprentice,54,51,51
Architectural aluminium,2002,20 to 29,Not apprentice,55,51,51
Architectural aluminium,2002,20 to 29,Not apprentice,56,51,51
Architectural aluminium,2002,20 to 29,Not apprentice,57,48,48
Architectural aluminium,2002,20 to 29,Not apprentice,58,45,45
