sec_id,sector,ITO,gender,ethnicity,n_workers
15,Electrotechnology,The Skills Organisation,M,Asian,1300
15,Electrotechnology,The Skills Organisation,M,Other,650
15,Electrotechnology,The Skills Organisation,M,Pacific,540
15,Electrotechnology,The Skills Organisation,F,European,260
15,Electrotechnology,The Skills Organisation,F,Asian,95
15,Electrotechnology,The Skills Organisation,F,Maori,55
15,Electrotechnology,The Skills Organisation,F,Pacific,30
15,Electrotechnology,The Skills Organisation,F,Other,20
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,European,6700
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,Maori,910
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,Pacific,220
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,Asian,220
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,Other,220
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,F,European,50
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,F,Maori,9
17,Roofing,The Skills Organisation,M,European,1600
17,Roofing,The Skills Organisation,M,Maori,510
17,Roofing,The Skills Organisation,M,Pacific,120
17,Roofing,The Skills Organisation,M,Other,50
17,Roofing,The Skills Organisation,M,Asian,35
17,Roofing,The Skills Organisation,F,European,20
17,Roofing,The Skills Organisation,F,Maori,9
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,European,650
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,Maori,250
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,Pacific,95
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,Asian,30
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,Other,20
18,Cranes and Elevated Work Platforms,The Skills Organisation,F,European,25
18,Cranes and Elevated Work Platforms,The Skills Organisation,F,Maori,15
19,Rigging,The Skills Organisation,M,European,310
19,Rigging,The Skills Organisation,M,Maori,160
19,Rigging,The Skills Organisation,M,Pacific,55
19,Rigging,The Skills Organisation,M,Asian,15
19,Rigging,The Skills Organisation,M,Other,9
20,Food and Beverage,Competenz,M,European,3200
20,Food and Beverage,Competenz,M,Maori,990
20,Food and Beverage,Competenz,M,Pacific,940
20,Food and Beverage,Competenz,M,Asian,880
20,Food and Beverage,Competenz,M,Other,190
20,Food and Beverage,Competenz,F,European,2000
20,Food and Beverage,Competenz,F,Maori,970
20,Food and Beverage,Competenz,F,Asian,830
20,Food and Beverage,Competenz,F,Pacific,740
20,Food and Beverage,Competenz,F,Other,110
21,Wood Manufacturing,Competenz,M,European,4000
21,Wood Manufacturing,Competenz,M,Maori,2000
21,Wood Manufacturing,Competenz,M,Pacific,580
21,Wood Manufacturing,Competenz,M,Asian,250
21,Wood Manufacturing,Competenz,M,Other,140
21,Wood Manufacturing,Competenz,F,European,250
21,Wood Manufacturing,Competenz,F,Maori,220
21,Wood Manufacturing,Competenz,F,Pacific,65
21,Wood Manufacturing,Competenz,F,Asian,45
21,Wood Manufacturing,Competenz,F,Other,6
22,Engineering Fabrication,Competenz,M,European,6000
22,Engineering Fabrication,Competenz,M,Maori,1100
22,Engineering Fabrication,Competenz,M,Pacific,900
22,Engineering Fabrication,Competenz,M,Asian,810
22,Engineering Fabrication,Competenz,M,Other,230
22,Engineering Fabrication,Competenz,F,European,85
22,Engineering Fabrication,Competenz,F,Maori,45
22,Engineering Fabrication,Competenz,F,Pacific,35
22,Engineering Fabrication,Competenz,F,Asian,25
23,Mechanical Engineering,Competenz,M,European,13900
23,Mechanical Engineering,Competenz,M,Maori,1700
23,Mechanical Engineering,Competenz,M,Asian,1400
23,Mechanical Engineering,Competenz,M,Pacific,860
23,Mechanical Engineering,Competenz,M,Other,640
23,Mechanical Engineering,Competenz,F,European,420
23,Mechanical Engineering,Competenz,F,Maori,120
23,Mechanical Engineering,Competenz,F,Asian,120
23,Mechanical Engineering,Competenz,F,Pacific,85
23,Mechanical Engineering,Competenz,F,Other,12
24,RHVAC,Competenz,M,European,1900
24,RHVAC,Competenz,M,Asian,330
24,RHVAC,Competenz,M,Maori,260
24,RHVAC,Competenz,M,Pacific,200
24,RHVAC,Competenz,M,Other,110
24,RHVAC,Competenz,F,European,35
24,RHVAC,Competenz,F,Asian,20
24,RHVAC,Competenz,F,Pacific,9
24,RHVAC,Competenz,F,Maori,9
25,General Manufacturing,Competenz,M,European,13400
25,General Manufacturing,Competenz,M,Maori,2000
25,General Manufacturing,Competenz,M,Asian,1800
25,General Manufacturing,Competenz,M,Pacific,1600
25,General Manufacturing,Competenz,M,Other,530
25,General Manufacturing,Competenz,F,European,1000
25,General Manufacturing,Competenz,F,Asian,470
25,General Manufacturing,Competenz,F,Pacific,260
25,General Manufacturing,Competenz,F,Maori,250
25,General Manufacturing,Competenz,F,Other,40
26,Forestry,Competenz,M,European,3500
26,Forestry,Competenz,M,Maori,2100
26,Forestry,Competenz,M,Pacific,200
26,Forestry,Competenz,M,Other,100
26,Forestry,Competenz,M,Asian,50
26,Forestry,Competenz,F,European,190
26,Forestry,Competenz,F,Maori,110
26,Forestry,Competenz,F,Asian,15
26,Forestry,Competenz,F,Other,12
26,Forestry,Competenz,F,Pacific,6
