﻿industry_name,Year,Region,Stream,stream_order,Experience,N
Architectural aluminium,2002,NULL,Work visa,3,3,S
Architectural aluminium,2002,Auckland,Citizen,1,1,264
Architectural aluminium,2002,Auckland,Citizen,1,2,156
Architectural aluminium,2002,Auckland,Citizen,1,3,525
Architectural aluminium,2002,Auckland,Resident visa,2,1,30
Architectural aluminium,2002,Auckland,Resident visa,2,2,15
Architectural aluminium,2002,Auckland,Resident visa,2,3,33
Architectural aluminium,2002,Auckland,Work visa,3,1,24
Architectural aluminium,2002,Auckland,Work visa,3,2,S
Architectural aluminium,2002,Auckland,Work visa,3,3,6
Architectural aluminium,2002,Bay of Plenty,Citizen,1,1,75
Architectural aluminium,2002,Bay of Plenty,Citizen,1,2,33
Architectural aluminium,2002,Bay of Plenty,Citizen,1,3,153
Architectural aluminium,2002,Bay of Plenty,Resident visa,2,1,S
Architectural aluminium,2002,Bay of Plenty,Resident visa,2,2,S
Architectural aluminium,2002,Bay of Plenty,Resident visa,2,3,6
Architectural aluminium,2002,Bay of Plenty,Work visa,3,3,S
Architectural aluminium,2002,Canterbury,Citizen,1,1,126
Architectural aluminium,2002,Canterbury,Citizen,1,2,78
Architectural aluminium,2002,Canterbury,Citizen,1,3,243
Architectural aluminium,2002,Canterbury,Resident visa,2,2,S
Architectural aluminium,2002,Canterbury,Resident visa,2,3,9
Architectural aluminium,2002,Canterbury,Work visa,3,1,S
Architectural aluminium,2002,Canterbury,Work visa,3,3,S
Architectural aluminium,2002,Gisborne,Citizen,1,1,S
Architectural aluminium,2002,Gisborne,Citizen,1,2,9
Architectural aluminium,2002,Gisborne,Citizen,1,3,12
Architectural aluminium,2002,Hawke's Bay,Citizen,1,1,21
Architectural aluminium,2002,Hawke's Bay,Citizen,1,2,15
Architectural aluminium,2002,Hawke's Bay,Citizen,1,3,54
Architectural aluminium,2002,Hawke's Bay,Work visa,3,1,S
Architectural aluminium,2002,Manawatu-Wanganui,Citizen,1,1,27
Architectural aluminium,2002,Manawatu-Wanganui,Citizen,1,2,39
Architectural aluminium,2002,Manawatu-Wanganui,Citizen,1,3,87
Architectural aluminium,2002,Manawatu-Wanganui,Resident visa,2,3,S
Architectural aluminium,2002,Manawatu-Wanganui,Work visa,3,2,S
Architectural aluminium,2002,Marlborough,Citizen,1,1,12
Architectural aluminium,2002,Marlborough,Citizen,1,2,S
Architectural aluminium,2002,Marlborough,Citizen,1,3,12
Architectural aluminium,2002,Nelson,Citizen,1,1,12
Architectural aluminium,2002,Nelson,Citizen,1,2,9
Architectural aluminium,2002,Nelson,Citizen,1,3,24
Architectural aluminium,2002,Nelson,Resident visa,2,3,S
Architectural aluminium,2002,Northland,Citizen,1,1,36
Architectural aluminium,2002,Northland,Citizen,1,2,24
Architectural aluminium,2002,Northland,Citizen,1,3,87
Architectural aluminium,2002,Northland,Resident visa,2,3,S
Architectural aluminium,2002,Northland,Work visa,3,1,S
Architectural aluminium,2002,Northland,Work visa,3,2,S
Architectural aluminium,2002,Otago,Citizen,1,1,33
Architectural aluminium,2002,Otago,Citizen,1,2,15
Architectural aluminium,2002,Otago,Citizen,1,3,66
Architectural aluminium,2002,Otago,Resident visa,2,1,S
Architectural aluminium,2002,Southland,Citizen,1,1,15
Architectural aluminium,2002,Southland,Citizen,1,2,9
Architectural aluminium,2002,Southland,Citizen,1,3,27
Architectural aluminium,2002,Taranaki,Citizen,1,1,12
Architectural aluminium,2002,Taranaki,Citizen,1,2,9
Architectural aluminium,2002,Taranaki,Citizen,1,3,45
Architectural aluminium,2002,Taranaki,Resident visa,2,3,S
Architectural aluminium,2002,Taranaki,Work visa,3,1,S
Architectural aluminium,2002,Tasman,Citizen,1,1,S
Architectural aluminium,2002,Tasman,Citizen,1,2,9
Architectural aluminium,2002,Tasman,Citizen,1,3,12
Architectural aluminium,2002,Waikato,Citizen,1,1,156
Architectural aluminium,2002,Waikato,Citizen,1,2,57
Architectural aluminium,2002,Waikato,Citizen,1,3,162
Architectural aluminium,2002,Waikato,Resident visa,2,1,S
Architectural aluminium,2002,Waikato,Resident visa,2,2,S
Architectural aluminium,2002,Waikato,Resident visa,2,3,S
Architectural aluminium,2002,Waikato,Work visa,3,1,S
Architectural aluminium,2002,Wellington,Citizen,1,1,78
Architectural aluminium,2002,Wellington,Citizen,1,2,54
Architectural aluminium,2002,Wellington,Citizen,1,3,126
Architectural aluminium,2002,Wellington,Resident visa,2,1,S
Architectural aluminium,2002,Wellington,Resident visa,2,2,S
Architectural aluminium,2002,Wellington,Resident visa,2,3,S
Architectural aluminium,2002,Wellington,Work visa,3,1,S
Architectural aluminium,2002,West Coast,Citizen,1,1,S
Architectural aluminium,2002,West Coast,Citizen,1,2,S
Architectural aluminium,2002,West Coast,Citizen,1,3,S
Architectural aluminium,2003,NULL,Citizen,1,1,18
Architectural aluminium,2003,NULL,Citizen,1,2,21
Architectural aluminium,2003,NULL,Citizen,1,3,21
Architectural aluminium,2003,NULL,Citizen,1,4,93
Architectural aluminium,2003,NULL,Resident visa,2,1,S
Architectural aluminium,2003,NULL,Resident visa,2,2,S
Architectural aluminium,2003,NULL,Resident visa,2,4,6
Architectural aluminium,2003,Auckland,Citizen,1,1,315
Architectural aluminium,2003,Auckland,Citizen,1,2,204
Architectural aluminium,2003,Auckland,Citizen,1,3,138
Architectural aluminium,2003,Auckland,Citizen,1,4,537
Architectural aluminium,2003,Auckland,Resident visa,2,1,57
Architectural aluminium,2003,Auckland,Resident visa,2,2,33
Architectural aluminium,2003,Auckland,Resident visa,2,3,9
Architectural aluminium,2003,Auckland,Resident visa,2,4,42
Architectural aluminium,2003,Auckland,Work visa,3,1,39
Architectural aluminium,2003,Auckland,Work visa,3,2,15
Architectural aluminium,2003,Auckland,Work visa,3,3,S
Architectural aluminium,2003,Auckland,Work visa,3,4,S
Architectural aluminium,2003,Bay of Plenty,Citizen,1,1,81
Architectural aluminium,2003,Bay of Plenty,Citizen,1,2,54
Architectural aluminium,2003,Bay of Plenty,Citizen,1,3,39
Architectural aluminium,2003,Bay of Plenty,Citizen,1,4,129
Architectural aluminium,2003,Bay of Plenty,Resident visa,2,1,S
Architectural aluminium,2003,Bay of Plenty,Resident visa,2,4,6
Architectural aluminium,2003,Bay of Plenty,Work visa,3,1,6
Architectural aluminium,2003,Bay of Plenty,Work visa,3,4,S
Architectural aluminium,2003,Canterbury,Citizen,1,1,150
Architectural aluminium,2003,Canterbury,Citizen,1,2,84
Architectural aluminium,2003,Canterbury,Citizen,1,3,63
Architectural aluminium,2003,Canterbury,Citizen,1,4,249
Architectural aluminium,2003,Canterbury,Resident visa,2,1,S
Architectural aluminium,2003,Canterbury,Resident visa,2,3,S
Architectural aluminium,2003,Canterbury,Resident visa,2,4,9
Architectural aluminium,2003,Canterbury,Work visa,3,1,9
Architectural aluminium,2003,Canterbury,Work visa,3,2,S
Architectural aluminium,2003,Canterbury,Work visa,3,4,S
Architectural aluminium,2003,Gisborne,Citizen,1,1,6
Architectural aluminium,2003,Gisborne,Citizen,1,2,S
Architectural aluminium,2003,Gisborne,Citizen,1,3,9
Architectural aluminium,2003,Gisborne,Citizen,1,4,9
Architectural aluminium,2003,Hawke's Bay,Citizen,1,1,18
Architectural aluminium,2003,Hawke's Bay,Citizen,1,2,12
Architectural aluminium,2003,Hawke's Bay,Citizen,1,3,12
Architectural aluminium,2003,Hawke's Bay,Citizen,1,4,51
Architectural aluminium,2003,Manawatu-Wanganui,Citizen,1,1,33
Architectural aluminium,2003,Manawatu-Wanganui,Citizen,1,2,18
Architectural aluminium,2003,Manawatu-Wanganui,Citizen,1,3,33
Architectural aluminium,2003,Manawatu-Wanganui,Citizen,1,4,78
Architectural aluminium,2003,Manawatu-Wanganui,Resident visa,2,4,S
Architectural aluminium,2003,Marlborough,Citizen,1,1,15
Architectural aluminium,2003,Marlborough,Citizen,1,2,6
Architectural aluminium,2003,Marlborough,Citizen,1,3,S
Architectural aluminium,2003,Marlborough,Citizen,1,4,S
Architectural aluminium,2003,Nelson,Citizen,1,1,15
Architectural aluminium,2003,Nelson,Citizen,1,2,12
Architectural aluminium,2003,Nelson,Citizen,1,3,9
Architectural aluminium,2003,Nelson,Citizen,1,4,21
Architectural aluminium,2003,Nelson,Resident visa,2,4,S
Architectural aluminium,2003,Nelson,Work visa,3,1,S
Architectural aluminium,2003,Northland,Citizen,1,1,48
Architectural aluminium,2003,Northland,Citizen,1,2,24
Architectural aluminium,2003,Northland,Citizen,1,3,21
Architectural aluminium,2003,Northland,Citizen,1,4,87
Architectural aluminium,2003,Northland,Resident visa,2,1,S
Architectural aluminium,2003,Northland,Resident visa,2,4,S
Architectural aluminium,2003,Otago,Citizen,1,1,33
Architectural aluminium,2003,Otago,Citizen,1,2,27
Architectural aluminium,2003,Otago,Citizen,1,3,15
Architectural aluminium,2003,Otago,Citizen,1,4,57
Architectural aluminium,2003,Otago,Resident visa,2,2,S
Architectural aluminium,2003,Southland,Citizen,1,1,39
Architectural aluminium,2003,Southland,Citizen,1,2,15
Architectural aluminium,2003,Southland,Citizen,1,3,6
Architectural aluminium,2003,Southland,Citizen,1,4,30
Architectural aluminium,2003,Taranaki,Citizen,1,1,18
Architectural aluminium,2003,Taranaki,Citizen,1,2,9
Architectural aluminium,2003,Taranaki,Citizen,1,3,9
Architectural aluminium,2003,Taranaki,Citizen,1,4,45
Architectural aluminium,2003,Taranaki,Work visa,3,2,S
Architectural aluminium,2003,Tasman,Citizen,1,1,6
Architectural aluminium,2003,Tasman,Citizen,1,2,6
Architectural aluminium,2003,Tasman,Citizen,1,3,S
Architectural aluminium,2003,Tasman,Citizen,1,4,9
Architectural aluminium,2003,Waikato,Citizen,1,1,129
Architectural aluminium,2003,Waikato,Citizen,1,2,129
Architectural aluminium,2003,Waikato,Citizen,1,3,42
Architectural aluminium,2003,Waikato,Citizen,1,4,147
Architectural aluminium,2003,Waikato,Resident visa,2,1,S
Architectural aluminium,2003,Waikato,Resident visa,2,2,S
Architectural aluminium,2003,Waikato,Resident visa,2,3,S
Architectural aluminium,2003,Waikato,Resident visa,2,4,S
Architectural aluminium,2003,Waikato,Work visa,3,1,S
Architectural aluminium,2003,Waikato,Work visa,3,2,S
Architectural aluminium,2003,Waikato,Work visa,3,4,S
Architectural aluminium,2003,Wellington,Citizen,1,1,75
Architectural aluminium,2003,Wellington,Citizen,1,2,45
Architectural aluminium,2003,Wellington,Citizen,1,3,42
Architectural aluminium,2003,Wellington,Citizen,1,4,120
Architectural aluminium,2003,Wellington,Resident visa,2,1,S
Architectural aluminium,2003,Wellington,Resident visa,2,3,S
Architectural aluminium,2003,Wellington,Resident visa,2,4,S
Architectural aluminium,2003,Wellington,Work visa,3,1,S
Architectural aluminium,2003,West Coast,Citizen,1,1,S
Architectural aluminium,2003,West Coast,Citizen,1,2,S
Architectural aluminium,2003,West Coast,Citizen,1,3,S
Architectural aluminium,2003,West Coast,Citizen,1,4,S
Architectural aluminium,2004,NULL,Citizen,1,1,S
Architectural aluminium,2004,NULL,Citizen,1,2,S
Architectural aluminium,2004,NULL,Citizen,1,3,9
Architectural aluminium,2004,NULL,Citizen,1,4,6
Architectural aluminium,2004,NULL,Citizen,1,5,30
Architectural aluminium,2004,NULL,Work visa,3,1,S
Architectural aluminium,2004,NULL,Work visa,3,2,S
Architectural aluminium,2004,Auckland,Citizen,1,1,264
Architectural aluminium,2004,Auckland,Citizen,1,2,219
Architectural aluminium,2004,Auckland,Citizen,1,3,162
Architectural aluminium,2004,Auckland,Citizen,1,4,111
Architectural aluminium,2004,Auckland,Citizen,1,5,486
Architectural aluminium,2004,Auckland,Resident visa,2,1,36
Architectural aluminium,2004,Auckland,Resident visa,2,2,54
Architectural aluminium,2004,Auckland,Resident visa,2,3,30
Architectural aluminium,2004,Auckland,Resident visa,2,4,9
Architectural aluminium,2004,Auckland,Resident visa,2,5,39
Architectural aluminium,2004,Auckland,Work visa,3,1,27
Architectural aluminium,2004,Auckland,Work visa,3,2,21
Architectural aluminium,2004,Auckland,Work visa,3,3,6
Architectural aluminium,2004,Auckland,Work visa,3,4,S
Architectural aluminium,2004,Auckland,Student visa,4,1,S
Architectural aluminium,2004,Bay of Plenty,Citizen,1,1,87
Architectural aluminium,2004,Bay of Plenty,Citizen,1,2,63
Architectural aluminium,2004,Bay of Plenty,Citizen,1,3,39
Architectural aluminium,2004,Bay of Plenty,Citizen,1,4,36
Architectural aluminium,2004,Bay of Plenty,Citizen,1,5,120
Architectural aluminium,2004,Bay of Plenty,Resident visa,2,1,S
Architectural aluminium,2004,Bay of Plenty,Resident visa,2,2,S
Architectural aluminium,2004,Bay of Plenty,Resident visa,2,4,S
Architectural aluminium,2004,Bay of Plenty,Resident visa,2,5,9
Architectural aluminium,2004,Bay of Plenty,Work visa,3,1,S
Architectural aluminium,2004,Bay of Plenty,Work visa,3,2,S
Architectural aluminium,2004,Bay of Plenty,Work visa,3,5,S
Architectural aluminium,2004,Canterbury,Citizen,1,1,186
Architectural aluminium,2004,Canterbury,Citizen,1,2,111
Architectural aluminium,2004,Canterbury,Citizen,1,3,72
Architectural aluminium,2004,Canterbury,Citizen,1,4,54
Architectural aluminium,2004,Canterbury,Citizen,1,5,225
Architectural aluminium,2004,Canterbury,Resident visa,2,1,S
Architectural aluminium,2004,Canterbury,Resident visa,2,2,6
Architectural aluminium,2004,Canterbury,Resident visa,2,3,S
Architectural aluminium,2004,Canterbury,Resident visa,2,4,S
Architectural aluminium,2004,Canterbury,Resident visa,2,5,9
Architectural aluminium,2004,Canterbury,Work visa,3,1,9
Architectural aluminium,2004,Canterbury,Work visa,3,2,S
Architectural aluminium,2004,Gisborne,Citizen,1,1,9
Architectural aluminium,2004,Gisborne,Citizen,1,2,S
Architectural aluminium,2004,Gisborne,Citizen,1,4,9
Architectural aluminium,2004,Gisborne,Citizen,1,5,6
Architectural aluminium,2004,Gisborne,Resident visa,2,1,S
Architectural aluminium,2004,Hawke's Bay,Citizen,1,1,15
Architectural aluminium,2004,Hawke's Bay,Citizen,1,2,15
Architectural aluminium,2004,Hawke's Bay,Citizen,1,3,S
Architectural aluminium,2004,Hawke's Bay,Citizen,1,4,12
Architectural aluminium,2004,Hawke's Bay,Citizen,1,5,48
Architectural aluminium,2004,Hawke's Bay,Resident visa,2,1,S
Architectural aluminium,2004,Hawke's Bay,Work visa,3,1,S
Architectural aluminium,2004,Hawke's Bay,Work visa,3,2,S
Architectural aluminium,2004,Manawatu-Wanganui,Citizen,1,1,54
Architectural aluminium,2004,Manawatu-Wanganui,Citizen,1,2,21
Architectural aluminium,2004,Manawatu-Wanganui,Citizen,1,3,15
Architectural aluminium,2004,Manawatu-Wanganui,Citizen,1,4,24
Architectural aluminium,2004,Manawatu-Wanganui,Citizen,1,5,81
Architectural aluminium,2004,Manawatu-Wanganui,Resident visa,2,1,S
Architectural aluminium,2004,Manawatu-Wanganui,Resident visa,2,5,S
Architectural aluminium,2004,Manawatu-Wanganui,Work visa,3,1,S
Architectural aluminium,2004,Marlborough,Citizen,1,1,6
Architectural aluminium,2004,Marlborough,Citizen,1,2,9
Architectural aluminium,2004,Marlborough,Citizen,1,3,6
Architectural aluminium,2004,Marlborough,Citizen,1,4,S
Architectural aluminium,2004,Marlborough,Citizen,1,5,S
Architectural aluminium,2004,Marlborough,Work visa,3,1,S
Architectural aluminium,2004,Nelson,Citizen,1,1,21
Architectural aluminium,2004,Nelson,Citizen,1,2,15
Architectural aluminium,2004,Nelson,Citizen,1,3,9
Architectural aluminium,2004,Nelson,Citizen,1,4,S
Architectural aluminium,2004,Nelson,Citizen,1,5,18
Architectural aluminium,2004,Nelson,Resident visa,2,5,S
Architectural aluminium,2004,Nelson,Work visa,3,2,S
Architectural aluminium,2004,Northland,Citizen,1,1,45
Architectural aluminium,2004,Northland,Citizen,1,2,36
Architectural aluminium,2004,Northland,Citizen,1,3,18
Architectural aluminium,2004,Northland,Citizen,1,4,18
Architectural aluminium,2004,Northland,Citizen,1,5,72
Architectural aluminium,2004,Northland,Resident visa,2,1,S
Architectural aluminium,2004,Northland,Resident visa,2,2,S
Architectural aluminium,2004,Northland,Resident visa,2,5,6
Architectural aluminium,2004,Otago,Citizen,1,1,45
Architectural aluminium,2004,Otago,Citizen,1,2,27
Architectural aluminium,2004,Otago,Citizen,1,3,18
Architectural aluminium,2004,Otago,Citizen,1,4,18
Architectural aluminium,2004,Otago,Citizen,1,5,54
Architectural aluminium,2004,Otago,Resident visa,2,1,S
Architectural aluminium,2004,Otago,Resident visa,2,3,S
Architectural aluminium,2004,Otago,Work visa,3,1,S
Architectural aluminium,2004,Southland,Citizen,1,1,27
Architectural aluminium,2004,Southland,Citizen,1,2,30
Architectural aluminium,2004,Southland,Citizen,1,3,15
Architectural aluminium,2004,Southland,Citizen,1,4,6
Architectural aluminium,2004,Southland,Citizen,1,5,33
Architectural aluminium,2004,Southland,Resident visa,2,1,S
Architectural aluminium,2004,Southland,Resident visa,2,2,S
Architectural aluminium,2004,Taranaki,Citizen,1,1,21
Architectural aluminium,2004,Taranaki,Citizen,1,2,15
Architectural aluminium,2004,Taranaki,Citizen,1,3,9
Architectural aluminium,2004,Taranaki,Citizen,1,4,6
Architectural aluminium,2004,Taranaki,Citizen,1,5,48
Architectural aluminium,2004,Tasman,Citizen,1,1,9
Architectural aluminium,2004,Tasman,Citizen,1,2,S
Architectural aluminium,2004,Tasman,Citizen,1,3,S
Architectural aluminium,2004,Tasman,Citizen,1,4,S
Architectural aluminium,2004,Tasman,Citizen,1,5,12
Architectural aluminium,2004,Waikato,Citizen,1,1,147
Architectural aluminium,2004,Waikato,Citizen,1,2,99
Architectural aluminium,2004,Waikato,Citizen,1,3,111
Architectural aluminium,2004,Waikato,Citizen,1,4,45
Architectural aluminium,2004,Waikato,Citizen,1,5,120
Architectural aluminium,2004,Waikato,Resident visa,2,1,S
Architectural aluminium,2004,Waikato,Resident visa,2,2,S
Architectural aluminium,2004,Waikato,Resident visa,2,3,12
Architectural aluminium,2004,Waikato,Resident visa,2,4,S
Architectural aluminium,2004,Waikato,Resident visa,2,5,S
Architectural aluminium,2004,Waikato,Work visa,3,1,S
Architectural aluminium,2004,Waikato,Work visa,3,2,S
Architectural aluminium,2004,Waikato,Work visa,3,5,S
Architectural aluminium,2004,Wellington,Citizen,1,1,81
Architectural aluminium,2004,Wellington,Citizen,1,2,51
Architectural aluminium,2004,Wellington,Citizen,1,3,36
Architectural aluminium,2004,Wellington,Citizen,1,4,39
Architectural aluminium,2004,Wellington,Citizen,1,5,108
Architectural aluminium,2004,Wellington,Resident visa,2,1,S
Architectural aluminium,2004,Wellington,Resident visa,2,2,S
Architectural aluminium,2004,Wellington,Resident visa,2,3,S
Architectural aluminium,2004,Wellington,Resident visa,2,4,S
Architectural aluminium,2004,Wellington,Resident visa,2,5,6
Architectural aluminium,2004,Wellington,Work visa,3,1,S
Architectural aluminium,2004,West Coast,Citizen,1,1,15
Architectural aluminium,2004,West Coast,Citizen,1,2,S
Architectural aluminium,2004,West Coast,Citizen,1,4,S
Architectural aluminium,2004,West Coast,Citizen,1,5,S
Architectural aluminium,2005,NULL,Citizen,1,1,S
Architectural aluminium,2005,NULL,Citizen,1,2,S
Architectural aluminium,2005,NULL,Citizen,1,3,S
Architectural aluminium,2005,NULL,Citizen,1,4,9
Architectural aluminium,2005,NULL,Citizen,1,5,S
Architectural aluminium,2005,NULL,Citizen,1,6,21
Architectural aluminium,2005,Auckland,Citizen,1,1,264
Architectural aluminium,2005,Auckland,Citizen,1,2,165
Architectural aluminium,2005,Auckland,Citizen,1,3,141
Architectural aluminium,2005,Auckland,Citizen,1,4,120
Architectural aluminium,2005,Auckland,Citizen,1,5,93
Architectural aluminium,2005,Auckland,Citizen,1,6,414
Architectural aluminium,2005,Auckland,Resident visa,2,1,48
Architectural aluminium,2005,Auckland,Resident visa,2,2,33
Architectural aluminium,2005,Auckland,Resident visa,2,3,48
Architectural aluminium,2005,Auckland,Resident visa,2,4,27
Architectural aluminium,2005,Auckland,Resident visa,2,5,9
Architectural aluminium,2005,Auckland,Resident visa,2,6,36
Architectural aluminium,2005,Auckland,Work visa,3,1,45
Architectural aluminium,2005,Auckland,Work visa,3,2,15
Architectural aluminium,2005,Auckland,Work visa,3,3,18
Architectural aluminium,2005,Auckland,Work visa,3,4,S
Architectural aluminium,2005,Auckland,Work visa,3,5,S
Architectural aluminium,2005,Auckland,Student visa,4,2,S
Architectural aluminium,2005,Bay of Plenty,Citizen,1,1,87
Architectural aluminium,2005,Bay of Plenty,Citizen,1,2,57
Architectural aluminium,2005,Bay of Plenty,Citizen,1,3,45
Architectural aluminium,2005,Bay of Plenty,Citizen,1,4,27
Architectural aluminium,2005,Bay of Plenty,Citizen,1,5,30
Architectural aluminium,2005,Bay of Plenty,Citizen,1,6,99
Architectural aluminium,2005,Bay of Plenty,Resident visa,2,1,9
Architectural aluminium,2005,Bay of Plenty,Resident visa,2,2,6
Architectural aluminium,2005,Bay of Plenty,Resident visa,2,3,S
Architectural aluminium,2005,Bay of Plenty,Resident visa,2,5,S
Architectural aluminium,2005,Bay of Plenty,Resident visa,2,6,6
Architectural aluminium,2005,Bay of Plenty,Work visa,3,1,6
Architectural aluminium,2005,Bay of Plenty,Work visa,3,2,S
Architectural aluminium,2005,Bay of Plenty,Work visa,3,3,S
Architectural aluminium,2005,Canterbury,Citizen,1,1,126
Architectural aluminium,2005,Canterbury,Citizen,1,2,96
Architectural aluminium,2005,Canterbury,Citizen,1,3,78
Architectural aluminium,2005,Canterbury,Citizen,1,4,54
Architectural aluminium,2005,Canterbury,Citizen,1,5,39
Architectural aluminium,2005,Canterbury,Citizen,1,6,174
Architectural aluminium,2005,Canterbury,Resident visa,2,1,6
Architectural aluminium,2005,Canterbury,Resident visa,2,2,S
Architectural aluminium,2005,Canterbury,Resident visa,2,3,S
Architectural aluminium,2005,Canterbury,Resident visa,2,6,S
Architectural aluminium,2005,Canterbury,Work visa,3,1,6
Architectural aluminium,2005,Canterbury,Work visa,3,2,S
Architectural aluminium,2005,Canterbury,Work visa,3,3,S
Architectural aluminium,2005,Gisborne,Citizen,1,1,S
Architectural aluminium,2005,Gisborne,Citizen,1,2,S
Architectural aluminium,2005,Gisborne,Citizen,1,3,S
