industry_name,cal_year,employment_status,old_region,Movement,n
Architectural aluminium,2000,Employer,Wellington Region,Regional movement,S
Architectural aluminium,2000,Employer,Wellington Region,Same,18
Architectural aluminium,2001,Employee,NULL,Same,309
Architectural aluminium,2001,Employee,NULL,Regional movement,90
Architectural aluminium,2001,Employee,NULL,Regional movement,21
Architectural aluminium,2001,Employee,NULL,Regional movement,48
Architectural aluminium,2001,Employee,NULL,Regional movement,6
Architectural aluminium,2001,Employee,NULL,Regional movement,12
Architectural aluminium,2001,Employee,NULL,Regional movement,9
Architectural aluminium,2001,Employee,NULL,Regional movement,15
Architectural aluminium,2001,Employee,NULL,Overseas,15
Architectural aluminium,2001,Employee,NULL,Regional movement,9
Architectural aluminium,2001,Employee,NULL,Regional movement,36
Architectural aluminium,2001,Employee,NULL,Regional movement,27
Architectural aluminium,2001,Employee,Auckland Region,Same,633
Architectural aluminium,2001,Employee,Auckland Region,Regional movement,18
Architectural aluminium,2001,Employee,Auckland Region,Overseas,12
Architectural aluminium,2001,Employee,Bay of Plenty Region,Same,168
Architectural aluminium,2001,Employee,Bay of Plenty Region,Regional movement,12
Architectural aluminium,2001,Employee,Canterbury Region,Same,267
Architectural aluminium,2001,Employee,Canterbury Region,Regional movement,9
Architectural aluminium,2001,Employee,Canterbury Region,Overseas,9
Architectural aluminium,2001,Employee,Gisborne Region,Same,27
Architectural aluminium,2001,Employee,Gisborne Region,Regional movement,S
Architectural aluminium,2001,Employee,Hawke's Bay Region,Same,45
Architectural aluminium,2001,Employee,Hawke's Bay Region,Regional movement,6
Architectural aluminium,2001,Employee,Manawatu-Wanganui Region,Same,114
Architectural aluminium,2001,Employee,Manawatu-Wanganui Region,Regional movement,6
Architectural aluminium,2001,Employee,Marlborough Region,Same,9
Architectural aluminium,2001,Employee,Marlborough Region,Regional movement,S
Architectural aluminium,2001,Employee,Nelson Region,Same,21
Architectural aluminium,2001,Employee,Nelson Region,Regional movement,S
Architectural aluminium,2001,Employee,Northland Region,Same,90
Architectural aluminium,2001,Employee,Northland Region,Regional movement,9
Architectural aluminium,2001,Employee,Otago Region,Same,66
Architectural aluminium,2001,Employee,Otago Region,Regional movement,6
Architectural aluminium,2001,Employee,Southland Region,Regional movement,S
Architectural aluminium,2001,Employee,Southland Region,Same,21
Architectural aluminium,2001,Employee,Taranaki Region,Regional movement,S
Architectural aluminium,2001,Employee,Taranaki Region,Same,42
Architectural aluminium,2001,Employee,Tasman Region,Regional movement,S
Architectural aluminium,2001,Employee,Tasman Region,Same,15
Architectural aluminium,2001,Employee,Waikato Region,Regional movement,15
Architectural aluminium,2001,Employee,Waikato Region,Same,165
Architectural aluminium,2001,Employee,Wellington Region,Regional movement,12
Architectural aluminium,2001,Employee,Wellington Region,Same,156
Architectural aluminium,2001,Employee,West Coast Region,Regional movement,9
Architectural aluminium,2001,Employer,NULL,Same,102
Architectural aluminium,2001,Employer,NULL,Regional movement,27
Architectural aluminium,2001,Employer,NULL,Regional movement,9
Architectural aluminium,2001,Employer,NULL,Regional movement,15
Architectural aluminium,2001,Employer,NULL,Regional movement,24
Architectural aluminium,2001,Employer,NULL,Regional movement,15
Architectural aluminium,2001,Employer,NULL,Regional movement,9
Architectural aluminium,2001,Employer,Auckland Region,Same,156
Architectural aluminium,2001,Employer,Auckland Region,Regional movement,12
Architectural aluminium,2001,Employer,Bay of Plenty Region,Same,51
Architectural aluminium,2001,Employer,Bay of Plenty Region,Regional movement,S
Architectural aluminium,2001,Employer,Canterbury Region,Same,84
Architectural aluminium,2001,Employer,Canterbury Region,Regional movement,S
Architectural aluminium,2001,Employer,Gisborne Region,Regional movement,S
Architectural aluminium,2001,Employer,Hawke's Bay Region,Same,27
Architectural aluminium,2001,Employer,Manawatu-Wanganui Region,Same,36
Architectural aluminium,2001,Employer,Manawatu-Wanganui Region,Regional movement,S
Architectural aluminium,2001,Employer,Marlborough Region,Regional movement,9
Architectural aluminium,2001,Employer,Nelson Region,Regional movement,S
Architectural aluminium,2001,Employer,Northland Region,Same,27
Architectural aluminium,2001,Employer,Northland Region,Regional movement,S
Architectural aluminium,2001,Employer,Otago Region,Same,18
Architectural aluminium,2001,Employer,Southland Region,Same,9
Architectural aluminium,2001,Employer,Taranaki Region,Regional movement,S
Architectural aluminium,2001,Employer,Taranaki Region,Same,15
Architectural aluminium,2001,Employer,Tasman Region,Regional movement,S
Architectural aluminium,2001,Employer,Tasman Region,Same,9
Architectural aluminium,2001,Employer,Waikato Region,Regional movement,S
Architectural aluminium,2001,Employer,Waikato Region,Same,54
Architectural aluminium,2001,Employer,Wellington Region,Regional movement,S
Architectural aluminium,2001,Employer,Wellington Region,Same,51
Architectural aluminium,2001,Employer,West Coast Region,Regional movement,S
Architectural aluminium,2002,Employee,NULL,Same,102
Architectural aluminium,2002,Employee,NULL,Regional movement,93
Architectural aluminium,2002,Employee,NULL,Regional movement,18
Architectural aluminium,2002,Employee,NULL,Regional movement,36
Architectural aluminium,2002,Employee,NULL,Regional movement,6
Architectural aluminium,2002,Employee,NULL,Regional movement,6
Architectural aluminium,2002,Employee,NULL,Regional movement,6
Architectural aluminium,2002,Employee,NULL,Regional movement,9
Architectural aluminium,2002,Employee,NULL,Regional movement,9
Architectural aluminium,2002,Employee,NULL,Regional movement,12
Architectural aluminium,2002,Employee,NULL,Overseas,9
Architectural aluminium,2002,Employee,NULL,Regional movement,18
Architectural aluminium,2002,Employee,NULL,Regional movement,21
Architectural aluminium,2002,Employee,Auckland Region,Same,774
Architectural aluminium,2002,Employee,Auckland Region,Regional movement,6
Architectural aluminium,2002,Employee,Auckland Region,Regional movement,6
Architectural aluminium,2002,Employee,Auckland Region,Regional movement,9
Architectural aluminium,2002,Employee,Auckland Region,Overseas,18
Architectural aluminium,2002,Employee,Bay of Plenty Region,Regional movement,9
Architectural aluminium,2002,Employee,Bay of Plenty Region,Same,204
Architectural aluminium,2002,Employee,Bay of Plenty Region,Regional movement,S
Architectural aluminium,2002,Employee,Bay of Plenty Region,Overseas,12
Architectural aluminium,2002,Employee,Bay of Plenty Region,Regional movement,6
Architectural aluminium,2002,Employee,Canterbury Region,Same,336
Architectural aluminium,2002,Employee,Canterbury Region,Regional movement,15
Architectural aluminium,2002,Employee,Canterbury Region,Overseas,15
Architectural aluminium,2002,Employee,Gisborne Region,Same,27
Architectural aluminium,2002,Employee,Hawke's Bay Region,Same,63
Architectural aluminium,2002,Employee,Hawke's Bay Region,Regional movement,S
Architectural aluminium,2002,Employee,Manawatu-Wanganui Region,Same,117
Architectural aluminium,2002,Employee,Manawatu-Wanganui Region,Regional movement,12
Architectural aluminium,2002,Employee,Marlborough Region,Same,18
Architectural aluminium,2002,Employee,Marlborough Region,Regional movement,S
Architectural aluminium,2002,Employee,Nelson Region,Same,30
Architectural aluminium,2002,Employee,Nelson Region,Regional movement,S
Architectural aluminium,2002,Employee,Northland Region,Same,99
Architectural aluminium,2002,Employee,Northland Region,Regional movement,9
Architectural aluminium,2002,Employee,Otago Region,Same,87
Architectural aluminium,2002,Employee,Otago Region,Regional movement,9
Architectural aluminium,2002,Employee,Southland Region,Regional movement,S
Architectural aluminium,2002,Employee,Southland Region,Same,36
Architectural aluminium,2002,Employee,Taranaki Region,Regional movement,S
Architectural aluminium,2002,Employee,Taranaki Region,Same,48
Architectural aluminium,2002,Employee,Tasman Region,Regional movement,S
Architectural aluminium,2002,Employee,Tasman Region,Same,18
Architectural aluminium,2002,Employee,Waikato Region,Regional movement,9
Architectural aluminium,2002,Employee,Waikato Region,Regional movement,15
Architectural aluminium,2002,Employee,Waikato Region,Overseas,6
Architectural aluminium,2002,Employee,Waikato Region,Same,291
Architectural aluminium,2002,Employee,Wellington Region,Regional movement,15
Architectural aluminium,2002,Employee,Wellington Region,Overseas,9
Architectural aluminium,2002,Employee,Wellington Region,Same,177
Architectural aluminium,2002,Employee,West Coast Region,Same,6
Architectural aluminium,2002,Employer,NULL,Same,30
Architectural aluminium,2002,Employer,NULL,Regional movement,21
Architectural aluminium,2002,Employer,NULL,Regional movement,30
Architectural aluminium,2002,Employer,NULL,Regional movement,9
Architectural aluminium,2002,Employer,NULL,Regional movement,12
Architectural aluminium,2002,Employer,Auckland Region,Same,213
Architectural aluminium,2002,Employer,Auckland Region,Regional movement,S
Architectural aluminium,2002,Employer,Bay of Plenty Region,Same,57
Architectural aluminium,2002,Employer,Bay of Plenty Region,Regional movement,S
Architectural aluminium,2002,Employer,Canterbury Region,Same,90
Architectural aluminium,2002,Employer,Canterbury Region,Regional movement,S
Architectural aluminium,2002,Employer,Gisborne Region,Regional movement,S
Architectural aluminium,2002,Employer,Hawke's Bay Region,Same,27
Architectural aluminium,2002,Employer,Hawke's Bay Region,Regional movement,S
Architectural aluminium,2002,Employer,Manawatu-Wanganui Region,Same,39
Architectural aluminium,2002,Employer,Manawatu-Wanganui Region,Regional movement,S
Architectural aluminium,2002,Employer,Marlborough Region,Regional movement,S
Architectural aluminium,2002,Employer,Nelson Region,Same,9
Architectural aluminium,2002,Employer,Northland Region,Same,30
Architectural aluminium,2002,Employer,Northland Region,Regional movement,S
Architectural aluminium,2002,Employer,Otago Region,Same,21
Architectural aluminium,2002,Employer,Otago Region,Regional movement,S
Architectural aluminium,2002,Employer,Southland Region,Same,9
Architectural aluminium,2002,Employer,Taranaki Region,Same,15
Architectural aluminium,2002,Employer,Tasman Region,Same,6
Architectural aluminium,2002,Employer,Waikato Region,Regional movement,6
Architectural aluminium,2002,Employer,Waikato Region,Same,63
Architectural aluminium,2002,Employer,Wellington Region,Regional movement,6
Architectural aluminium,2002,Employer,Wellington Region,Same,54
Architectural aluminium,2002,Employer,West Coast Region,Regional movement,S
Architectural aluminium,2003,Employee,NULL,Same,39
Architectural aluminium,2003,Employee,NULL,Regional movement,18
Architectural aluminium,2003,Employee,NULL,Regional movement,9
Architectural aluminium,2003,Employee,NULL,Regional movement,18
Architectural aluminium,2003,Employee,NULL,Overseas,6
Architectural aluminium,2003,Employee,NULL,Regional movement,6
Architectural aluminium,2003,Employee,NULL,Regional movement,9
Architectural aluminium,2003,Employee,NULL,Regional movement,6
Architectural aluminium,2003,Employee,Auckland Region,Same,1029
Architectural aluminium,2003,Employee,Auckland Region,Regional movement,9
Architectural aluminium,2003,Employee,Auckland Region,Regional movement,9
Architectural aluminium,2003,Employee,Auckland Region,Regional movement,12
Architectural aluminium,2003,Employee,Auckland Region,Overseas,42
Architectural aluminium,2003,Employee,Auckland Region,Regional movement,9
Architectural aluminium,2003,Employee,Bay of Plenty Region,Regional movement,6
Architectural aluminium,2003,Employee,Bay of Plenty Region,Same,273
Architectural aluminium,2003,Employee,Bay of Plenty Region,Regional movement,12
Architectural aluminium,2003,Employee,Bay of Plenty Region,Regional movement,6
Architectural aluminium,2003,Employee,Canterbury Region,Same,447
Architectural aluminium,2003,Employee,Canterbury Region,Regional movement,15
Architectural aluminium,2003,Employee,Canterbury Region,Overseas,9
Architectural aluminium,2003,Employee,Gisborne Region,Same,24
Architectural aluminium,2003,Employee,Gisborne Region,Regional movement,6
Architectural aluminium,2003,Employee,Hawke's Bay Region,Same,69
Architectural aluminium,2003,Employee,Hawke's Bay Region,Regional movement,9
Architectural aluminium,2003,Employee,Manawatu-Wanganui Region,Same,126
Architectural aluminium,2003,Employee,Manawatu-Wanganui Region,Regional movement,6
Architectural aluminium,2003,Employee,Marlborough Region,Same,18
Architectural aluminium,2003,Employee,Marlborough Region,Regional movement,S
Architectural aluminium,2003,Employee,Nelson Region,Same,36
Architectural aluminium,2003,Employee,Nelson Region,Regional movement,9
Architectural aluminium,2003,Employee,Northland Region,Same,135
Architectural aluminium,2003,Employee,Northland Region,Regional movement,6
Architectural aluminium,2003,Employee,Northland Region,Overseas,6
Architectural aluminium,2003,Employee,Otago Region,Same,102
Architectural aluminium,2003,Employee,Otago Region,Regional movement,12
Architectural aluminium,2003,Employee,Southland Region,Regional movement,12
Architectural aluminium,2003,Employee,Southland Region,Same,66
Architectural aluminium,2003,Employee,Taranaki Region,Regional movement,6
Architectural aluminium,2003,Employee,Taranaki Region,Same,57
Architectural aluminium,2003,Employee,Tasman Region,Regional movement,6
Architectural aluminium,2003,Employee,Tasman Region,Same,18
Architectural aluminium,2003,Employee,Waikato Region,Regional movement,9
Architectural aluminium,2003,Employee,Waikato Region,Regional movement,9
Architectural aluminium,2003,Employee,Waikato Region,Regional movement,6
Architectural aluminium,2003,Employee,Waikato Region,Overseas,15
Architectural aluminium,2003,Employee,Waikato Region,Same,348
Architectural aluminium,2003,Employee,Wellington Region,Regional movement,15
Architectural aluminium,2003,Employee,Wellington Region,Overseas,9
Architectural aluminium,2003,Employee,Wellington Region,Same,210
Architectural aluminium,2003,Employee,West Coast Region,Regional movement,S
Architectural aluminium,2003,Employee,West Coast Region,Same,6
Architectural aluminium,2003,Employer,NULL,Same,9
Architectural aluminium,2003,Employer,NULL,Regional movement,21
Architectural aluminium,2003,Employer,Auckland Region,Same,234
Architectural aluminium,2003,Employer,Auckland Region,Regional movement,9
Architectural aluminium,2003,Employer,Bay of Plenty Region,Same,60
Architectural aluminium,2003,Employer,Bay of Plenty Region,Regional movement,S
Architectural aluminium,2003,Employer,Canterbury Region,Same,99
Architectural aluminium,2003,Employer,Canterbury Region,Regional movement,S
Architectural aluminium,2003,Employer,Gisborne Region,Regional movement,S
Architectural aluminium,2003,Employer,Hawke's Bay Region,Same,21
Architectural aluminium,2003,Employer,Hawke's Bay Region,Regional movement,S
Architectural aluminium,2003,Employer,Manawatu-Wanganui Region,Same,33
Architectural aluminium,2003,Employer,Manawatu-Wanganui Region,Regional movement,S
Architectural aluminium,2003,Employer,Marlborough Region,Same,9
Architectural aluminium,2003,Employer,Nelson Region,Regional movement,12
Architectural aluminium,2003,Employer,Northland Region,Same,30
Architectural aluminium,2003,Employer,Northland Region,Regional movement,S
Architectural aluminium,2003,Employer,Otago Region,Same,21
Architectural aluminium,2003,Employer,Otago Region,Regional movement,S
Architectural aluminium,2003,Employer,Southland Region,Same,18
Architectural aluminium,2003,Employer,Taranaki Region,Same,18
Architectural aluminium,2003,Employer,Tasman Region,Regional movement,S
Architectural aluminium,2003,Employer,Tasman Region,Same,6
Architectural aluminium,2003,Employer,Waikato Region,Regional movement,9
Architectural aluminium,2003,Employer,Waikato Region,Same,81
Architectural aluminium,2003,Employer,Wellington Region,Regional movement,6
Architectural aluminium,2003,Employer,Wellington Region,Same,60
Architectural aluminium,2003,Employer,West Coast Region,Regional movement,S
Architectural aluminium,2004,Employee,NULL,Same,27
Architectural aluminium,2004,Employee,NULL,Regional movement,6
Architectural aluminium,2004,Employee,NULL,Regional movement,9
Architectural aluminium,2004,Employee,Auckland Region,Same,1128
Architectural aluminium,2004,Employee,Auckland Region,Regional movement,18
Architectural aluminium,2004,Employee,Auckland Region,Overseas,51
Architectural aluminium,2004,Employee,Auckland Region,Regional movement,12
Architectural aluminium,2004,Employee,Bay of Plenty Region,Regional movement,6
Architectural aluminium,2004,Employee,Bay of Plenty Region,Same,285
Architectural aluminium,2004,Employee,Bay of Plenty Region,Regional movement,6
Architectural aluminium,2004,Employee,Bay of Plenty Region,Overseas,15
Architectural aluminium,2004,Employee,Bay of Plenty Region,Regional movement,12
Architectural aluminium,2004,Employee,Canterbury Region,Same,552
Architectural aluminium,2004,Employee,Canterbury Region,Regional movement,6
Architectural aluminium,2004,Employee,Canterbury Region,Overseas,18
Architectural aluminium,2004,Employee,Gisborne Region,Same,27
Architectural aluminium,2004,Employee,Gisborne Region,Regional movement,S
Architectural aluminium,2004,Employee,Hawke's Bay Region,Same,69
Architectural aluminium,2004,Employee,Hawke's Bay Region,Regional movement,6
Architectural aluminium,2004,Employee,Hawke's Bay Region,Overseas,6
Architectural aluminium,2004,Employee,Manawatu-Wanganui Region,Same,156
Architectural aluminium,2004,Employee,Manawatu-Wanganui Region,Regional movement,12
Architectural aluminium,2004,Employee,Marlborough Region,Same,21
Architectural aluminium,2004,Employee,Marlborough Region,Regional movement,S
Architectural aluminium,2004,Employee,Nelson Region,Same,54
Architectural aluminium,2004,Employee,Nelson Region,Regional movement,9
Architectural aluminium,2004,Employee,Northland Region,Same,147
Architectural aluminium,2004,Employee,Northland Region,Regional movement,9
Architectural aluminium,2004,Employee,Otago Region,Same,123
Architectural aluminium,2004,Employee,Otago Region,Regional movement,9
Architectural aluminium,2004,Employee,Southland Region,Regional movement,9
Architectural aluminium,2004,Employee,Southland Region,Same,87
Architectural aluminium,2004,Employee,Taranaki Region,Regional movement,S
Architectural aluminium,2004,Employee,Taranaki Region,Same,69
Architectural aluminium,2004,Employee,Tasman Region,Regional movement,S
Architectural aluminium,2004,Employee,Tasman Region,Same,18
Architectural aluminium,2004,Employee,Waikato Region,Regional movement,9
Architectural aluminium,2004,Employee,Waikato Region,Regional movement,9
Architectural aluminium,2004,Employee,Waikato Region,Regional movement,6
Architectural aluminium,2004,Employee,Waikato Region,Overseas,12
Architectural aluminium,2004,Employee,Waikato Region,Same,420
Architectural aluminium,2004,Employee,Wellington Region,Regional movement,12
Architectural aluminium,2004,Employee,Wellington Region,Same,243
Architectural aluminium,2004,Employee,West Coast Region,Same,18
Architectural aluminium,2004,Employer,NULL,Same,9
Architectural aluminium,2004,Employer,NULL,Regional movement,6
Architectural aluminium,2004,Employer,Auckland Region,Same,219
Architectural aluminium,2004,Employer,Auckland Region,Regional movement,9
Architectural aluminium,2004,Employer,Bay of Plenty Region,Same,66
Architectural aluminium,2004,Employer,Bay of Plenty Region,Regional movement,S
Architectural aluminium,2004,Employer,Canterbury Region,Same,99
Architectural aluminium,2004,Employer,Canterbury Region,Regional movement,S
Architectural aluminium,2004,Employer,Gisborne Region,Regional movement,S
Architectural aluminium,2004,Employer,Hawke's Bay Region,Same,21
Architectural aluminium,2004,Employer,Hawke's Bay Region,Regional movement,S
Architectural aluminium,2004,Employer,Manawatu-Wanganui Region,Same,39
Architectural aluminium,2004,Employer,Manawatu-Wanganui Region,Regional movement,S
Architectural aluminium,2004,Employer,Marlborough Region,Same,9
Architectural aluminium,2004,Employer,Marlborough Region,Regional movement,S
Architectural aluminium,2004,Employer,Nelson Region,Same,9
Architectural aluminium,2004,Employer,Northland Region,Same,39
Architectural aluminium,2004,Employer,Northland Region,Regional movement,S
Architectural aluminium,2004,Employer,Otago Region,Same,36
Architectural aluminium,2004,Employer,Southland Region,Same,21
Architectural aluminium,2004,Employer,Taranaki Region,Same,21
Architectural aluminium,2004,Employer,Tasman Region,Regional movement,S
Architectural aluminium,2004,Employer,Tasman Region,Same,9
Architectural aluminium,2004,Employer,Waikato Region,Regional movement,S
Architectural aluminium,2004,Employer,Waikato Region,Same,96
Architectural aluminium,2004,Employer,Wellington Region,Regional movement,S
Architectural aluminium,2004,Employer,Wellington Region,Same,72
Architectural aluminium,2004,Employer,West Coast Region,Regional movement,S
Architectural aluminium,2005,Employee,NULL,Same,24
Architectural aluminium,2005,Employee,NULL,Regional movement,12
Architectural aluminium,2005,Employee,Auckland Region,Same,1134
Architectural aluminium,2005,Employee,Auckland Region,Regional movement,6
Architectural aluminium,2005,Employee,Auckland Region,Regional movement,9
Architectural aluminium,2005,Employee,Auckland Region,Regional movement,12
Architectural aluminium,2005,Employee,Auckland Region,Overseas,51
Architectural aluminium,2005,Employee,Auckland Region,Regional movement,9
Architectural aluminium,2005,Employee,Bay of Plenty Region,Regional movement,6
Architectural aluminium,2005,Employee,Bay of Plenty Region,Same,309
Architectural aluminium,2005,Employee,Bay of Plenty Region,Regional movement,S
Architectural aluminium,2005,Employee,Bay of Plenty Region,Overseas,12
Architectural aluminium,2005,Employee,Bay of Plenty Region,Regional movement,6
Architectural aluminium,2005,Employee,Canterbury Region,Same,492
Architectural aluminium,2005,Employee,Canterbury Region,Regional movement,6
Architectural aluminium,2005,Employee,Canterbury Region,Overseas,15
Architectural aluminium,2005,Employee,Gisborne Region,Same,24
Architectural aluminium,2005,Employee,Gisborne Region,Regional movement,S
Architectural aluminium,2005,Employee,Hawke's Bay Region,Same,84
Architectural aluminium,2005,Employee,Hawke's Bay Region,Regional movement,S
Architectural aluminium,2005,Employee,Manawatu-Wanganui Region,Same,159
Architectural aluminium,2005,Employee,Manawatu-Wanganui Region,Regional movement,9
Architectural aluminium,2005,Employee,Manawatu-Wanganui Region,Overseas,9
Architectural aluminium,2005,Employee,Marlborough Region,Same,27
Architectural aluminium,2005,Employee,Marlborough Region,Regional movement,S
Architectural aluminium,2005,Employee,Nelson Region,Same,51
Architectural aluminium,2005,Employee,Nelson Region,Regional movement,S
Architectural aluminium,2005,Employee,Northland Region,Same,141
Architectural aluminium,2005,Employee,Northland Region,Regional movement,S
Architectural aluminium,2005,Employee,Northland Region,Overseas,6
Architectural aluminium,2005,Employee,Otago Region,Same,141
Architectural aluminium,2005,Employee,Otago Region,Regional movement,S
Architectural aluminium,2005,Employee,Southland Region,Regional movement,6
Architectural aluminium,2005,Employee,Southland Region,Same,93
Architectural aluminium,2005,Employee,Taranaki Region,Regional movement,S
Architectural aluminium,2005,Employee,Taranaki Region,Same,69
Architectural aluminium,2005,Employee,Tasman Region,Regional movement,S
Architectural aluminium,2005,Employee,Tasman Region,Same,21
Architectural aluminium,2005,Employee,Waikato Region,Regional movement,9
Architectural aluminium,2005,Employee,Waikato Region,Regional movement,6
Architectural aluminium,2005,Employee,Waikato Region,Overseas,15
Architectural aluminium,2005,Employee,Waikato Region,Same,447
Architectural aluminium,2005,Employee,Wellington Region,Regional movement,9
Architectural aluminium,2005,Employee,Wellington Region,Overseas,9
Architectural aluminium,2005,Employee,Wellington Region,Same,273
Architectural aluminium,2005,Employee,West Coast Region,Regional movement,S
Architectural aluminium,2005,Employee,West Coast Region,Same,15
Architectural aluminium,2005,Employer,NULL,Same,6
Architectural aluminium,2005,Employer,NULL,Regional movement,S
Architectural aluminium,2005,Employer,Auckland Region,Same,198
Architectural aluminium,2005,Employer,Auckland Region,Regional movement,S
Architectural aluminium,2005,Employer,Bay of Plenty Region,Same,51
Architectural aluminium,2005,Employer,Bay of Plenty Region,Regional movement,S
Architectural aluminium,2005,Employer,Canterbury Region,Same,75
Architectural aluminium,2005,Employer,Canterbury Region,Regional movement,S
