﻿leaver_year,gender,leaver_region_an,years,region,n
2009,Male,Auckland Region,2017,Bay of Plenty Region,70
2009,Male,Auckland Region,2017,Canterbury Region,100
2009,Male,Auckland Region,2017,Gisborne Region,15
2009,Male,Auckland Region,2017,Hawke's Bay Region,25
2009,Male,Auckland Region,2017,Manawatu-Wanganui Region,55
2009,Male,Auckland Region,2017,Nelson Region,12
2009,Male,Auckland Region,2017,Northland Region,110
2009,Male,Auckland Region,2017,Otago Region,70
2009,Male,Auckland Region,2017,Overseas,2200
2009,Male,Auckland Region,2017,Southland Region,12
2009,Male,Auckland Region,2017,Taranaki Region,12
2009,Male,Auckland Region,2017,Tasman Region,6
2009,Male,Auckland Region,2017,Waikato Region,190
2009,Male,Auckland Region,2017,Wellington Region,120
2009,Male,Auckland Region,2018,NULL,140
2009,Male,Auckland Region,2018,Auckland Region,6600
2009,Male,Auckland Region,2018,Bay of Plenty Region,95
2009,Male,Auckland Region,2018,Canterbury Region,120
2009,Male,Auckland Region,2018,Gisborne Region,9
2009,Male,Auckland Region,2018,Hawke's Bay Region,35
2009,Male,Auckland Region,2018,Manawatu-Wanganui Region,70
2009,Male,Auckland Region,2018,Marlborough Region,9
2009,Male,Auckland Region,2018,Nelson Region,12
2009,Male,Auckland Region,2018,Northland Region,130
2009,Male,Auckland Region,2018,Otago Region,65
2009,Male,Auckland Region,2018,Overseas,2300
2009,Male,Auckland Region,2018,Southland Region,9
2009,Male,Auckland Region,2018,Taranaki Region,18
2009,Male,Auckland Region,2018,Tasman Region,9
2009,Male,Auckland Region,2018,Waikato Region,220
2009,Male,Auckland Region,2018,Wellington Region,160
2009,Male,Auckland Region,2019,NULL,130
2009,Male,Auckland Region,2019,Auckland Region,6400
2009,Male,Auckland Region,2019,Bay of Plenty Region,110
2009,Male,Auckland Region,2019,Canterbury Region,120
2009,Male,Auckland Region,2019,Gisborne Region,12
2009,Male,Auckland Region,2019,Hawke's Bay Region,30
2009,Male,Auckland Region,2019,Manawatu-Wanganui Region,70
2009,Male,Auckland Region,2019,Marlborough Region,9
2009,Male,Auckland Region,2019,Nelson Region,12
2009,Male,Auckland Region,2019,Northland Region,130
2009,Male,Auckland Region,2019,Otago Region,65
2009,Male,Auckland Region,2019,Overseas,2500
2009,Male,Auckland Region,2019,Southland Region,9
2009,Male,Auckland Region,2019,Taranaki Region,18
2009,Male,Auckland Region,2019,Tasman Region,9
2009,Male,Auckland Region,2019,Waikato Region,230
2009,Male,Auckland Region,2019,Wellington Region,160
2009,Male,Auckland Region,2020,NULL,130
2009,Male,Auckland Region,2020,Auckland Region,6500
2009,Male,Auckland Region,2020,Bay of Plenty Region,110
2009,Male,Auckland Region,2020,Canterbury Region,110
2009,Male,Auckland Region,2020,Gisborne Region,9
2009,Male,Auckland Region,2020,Hawke's Bay Region,35
2009,Male,Auckland Region,2020,Manawatu-Wanganui Region,80
2009,Male,Auckland Region,2020,Marlborough Region,9
2009,Male,Auckland Region,2020,Nelson Region,12
2009,Male,Auckland Region,2020,Northland Region,150
2009,Male,Auckland Region,2020,Otago Region,60
2009,Male,Auckland Region,2020,Overseas,2400
2009,Male,Auckland Region,2020,Southland Region,15
2009,Male,Auckland Region,2020,Taranaki Region,18
2009,Male,Auckland Region,2020,Tasman Region,9
2009,Male,Auckland Region,2020,Waikato Region,260
2009,Male,Auckland Region,2020,Wellington Region,170
2009,Male,Auckland Region,2021,NULL,130
2009,Male,Auckland Region,2021,Auckland Region,6400
2009,Male,Auckland Region,2021,Bay of Plenty Region,130
2009,Male,Auckland Region,2021,Canterbury Region,140
2009,Male,Auckland Region,2021,Gisborne Region,15
2009,Male,Auckland Region,2021,Hawke's Bay Region,40
2009,Male,Auckland Region,2021,Manawatu-Wanganui Region,80
2009,Male,Auckland Region,2021,Marlborough Region,9
2009,Male,Auckland Region,2021,Nelson Region,15
2009,Male,Auckland Region,2021,Northland Region,160
2009,Male,Auckland Region,2021,Otago Region,65
2009,Male,Auckland Region,2021,Overseas,2300
2009,Male,Auckland Region,2021,Southland Region,15
2009,Male,Auckland Region,2021,Taranaki Region,20
2009,Male,Auckland Region,2021,Tasman Region,9
2009,Male,Auckland Region,2021,Waikato Region,290
2009,Male,Auckland Region,2021,Wellington Region,180
2009,Male,Bay of Plenty Region,2009,NULL,20
2009,Male,Bay of Plenty Region,2009,Bay of Plenty Region,1800
2009,Male,Bay of Plenty Region,2009,Overseas,55
2009,Male,Bay of Plenty Region,2010,NULL,20
2009,Male,Bay of Plenty Region,2010,Auckland Region,70
2009,Male,Bay of Plenty Region,2010,Bay of Plenty Region,1400
2009,Male,Bay of Plenty Region,2010,Canterbury Region,30
2009,Male,Bay of Plenty Region,2010,Manawatu-Wanganui Region,9
2009,Male,Bay of Plenty Region,2010,Northland Region,6
2009,Male,Bay of Plenty Region,2010,Otago Region,25
2009,Male,Bay of Plenty Region,2010,Overseas,120
2009,Male,Bay of Plenty Region,2010,Waikato Region,45
2009,Male,Bay of Plenty Region,2010,Wellington Region,35
2009,Male,Bay of Plenty Region,2011,NULL,18
2009,Male,Bay of Plenty Region,2011,Auckland Region,100
2009,Male,Bay of Plenty Region,2011,Bay of Plenty Region,1300
2009,Male,Bay of Plenty Region,2011,Canterbury Region,40
2009,Male,Bay of Plenty Region,2011,Gisborne Region,9
2009,Male,Bay of Plenty Region,2011,Hawke's Bay Region,12
2009,Male,Bay of Plenty Region,2011,Manawatu-Wanganui Region,12
2009,Male,Bay of Plenty Region,2011,Northland Region,12
2009,Male,Bay of Plenty Region,2011,Otago Region,40
2009,Male,Bay of Plenty Region,2011,Overseas,170
2009,Male,Bay of Plenty Region,2011,Waikato Region,110
2009,Male,Bay of Plenty Region,2011,Wellington Region,65
2009,Male,Bay of Plenty Region,2012,NULL,20
2009,Male,Bay of Plenty Region,2012,Auckland Region,120
2009,Male,Bay of Plenty Region,2012,Bay of Plenty Region,1100
2009,Male,Bay of Plenty Region,2012,Canterbury Region,50
2009,Male,Bay of Plenty Region,2012,Gisborne Region,12
2009,Male,Bay of Plenty Region,2012,Hawke's Bay Region,12
2009,Male,Bay of Plenty Region,2012,Manawatu-Wanganui Region,30
2009,Male,Bay of Plenty Region,2012,Northland Region,12
2009,Male,Bay of Plenty Region,2012,Otago Region,45
2009,Male,Bay of Plenty Region,2012,Overseas,240
2009,Male,Bay of Plenty Region,2012,Taranaki Region,6
2009,Male,Bay of Plenty Region,2012,Waikato Region,130
2009,Male,Bay of Plenty Region,2012,Wellington Region,80
2009,Male,Bay of Plenty Region,2013,NULL,20
2009,Male,Bay of Plenty Region,2013,Auckland Region,150
2009,Male,Bay of Plenty Region,2013,Bay of Plenty Region,980
2009,Male,Bay of Plenty Region,2013,Canterbury Region,65
2009,Male,Bay of Plenty Region,2013,Gisborne Region,12
2009,Male,Bay of Plenty Region,2013,Hawke's Bay Region,12
2009,Male,Bay of Plenty Region,2013,Manawatu-Wanganui Region,25
2009,Male,Bay of Plenty Region,2013,Northland Region,9
2009,Male,Bay of Plenty Region,2013,Otago Region,40
2009,Male,Bay of Plenty Region,2013,Overseas,280
2009,Male,Bay of Plenty Region,2013,Taranaki Region,6
2009,Male,Bay of Plenty Region,2013,Waikato Region,170
2009,Male,Bay of Plenty Region,2013,Wellington Region,90
2009,Male,Bay of Plenty Region,2014,NULL,18
2009,Male,Bay of Plenty Region,2014,Auckland Region,160
2009,Male,Bay of Plenty Region,2014,Bay of Plenty Region,970
2009,Male,Bay of Plenty Region,2014,Canterbury Region,60
2009,Male,Bay of Plenty Region,2014,Gisborne Region,9
2009,Male,Bay of Plenty Region,2014,Hawke's Bay Region,15
2009,Male,Bay of Plenty Region,2014,Manawatu-Wanganui Region,30
2009,Male,Bay of Plenty Region,2014,Northland Region,12
2009,Male,Bay of Plenty Region,2014,Otago Region,35
2009,Male,Bay of Plenty Region,2014,Overseas,310
2009,Male,Bay of Plenty Region,2014,Taranaki Region,9
2009,Male,Bay of Plenty Region,2014,Waikato Region,170
2009,Male,Bay of Plenty Region,2014,Wellington Region,85
2009,Male,Bay of Plenty Region,2015,NULL,20
2009,Male,Bay of Plenty Region,2015,Auckland Region,150
2009,Male,Bay of Plenty Region,2015,Bay of Plenty Region,950
2009,Male,Bay of Plenty Region,2015,Canterbury Region,65
2009,Male,Bay of Plenty Region,2015,Gisborne Region,15
2009,Male,Bay of Plenty Region,2015,Hawke's Bay Region,15
2009,Male,Bay of Plenty Region,2015,Manawatu-Wanganui Region,30
2009,Male,Bay of Plenty Region,2015,Northland Region,12
2009,Male,Bay of Plenty Region,2015,Otago Region,30
2009,Male,Bay of Plenty Region,2015,Overseas,350
2009,Male,Bay of Plenty Region,2015,Taranaki Region,9
2009,Male,Bay of Plenty Region,2015,Waikato Region,160
2009,Male,Bay of Plenty Region,2015,Wellington Region,70
2009,Male,Bay of Plenty Region,2016,NULL,18
2009,Male,Bay of Plenty Region,2016,Auckland Region,150
2009,Male,Bay of Plenty Region,2016,Bay of Plenty Region,940
2009,Male,Bay of Plenty Region,2016,Canterbury Region,55
2009,Male,Bay of Plenty Region,2016,Gisborne Region,12
2009,Male,Bay of Plenty Region,2016,Hawke's Bay Region,15
2009,Male,Bay of Plenty Region,2016,Manawatu-Wanganui Region,35
2009,Male,Bay of Plenty Region,2016,Northland Region,12
2009,Male,Bay of Plenty Region,2016,Otago Region,25
2009,Male,Bay of Plenty Region,2016,Overseas,350
2009,Male,Bay of Plenty Region,2016,Taranaki Region,9
2009,Male,Bay of Plenty Region,2016,Waikato Region,160
2009,Male,Bay of Plenty Region,2016,Wellington Region,80
2009,Male,Bay of Plenty Region,2017,NULL,20
2009,Male,Bay of Plenty Region,2017,Auckland Region,170
2009,Male,Bay of Plenty Region,2017,Bay of Plenty Region,920
2009,Male,Bay of Plenty Region,2017,Canterbury Region,55
2009,Male,Bay of Plenty Region,2017,Gisborne Region,15
2009,Male,Bay of Plenty Region,2017,Hawke's Bay Region,12
2009,Male,Bay of Plenty Region,2017,Manawatu-Wanganui Region,30
2009,Male,Bay of Plenty Region,2017,Northland Region,12
2009,Male,Bay of Plenty Region,2017,Otago Region,18
2009,Male,Bay of Plenty Region,2017,Overseas,390
2009,Male,Bay of Plenty Region,2017,Taranaki Region,6
2009,Male,Bay of Plenty Region,2017,Waikato Region,140
2009,Male,Bay of Plenty Region,2017,Wellington Region,80
2009,Male,Bay of Plenty Region,2018,NULL,18
2009,Male,Bay of Plenty Region,2018,Auckland Region,170
2009,Male,Bay of Plenty Region,2018,Bay of Plenty Region,860
2009,Male,Bay of Plenty Region,2018,Canterbury Region,50
2009,Male,Bay of Plenty Region,2018,Gisborne Region,12
2009,Male,Bay of Plenty Region,2018,Hawke's Bay Region,20
2009,Male,Bay of Plenty Region,2018,Manawatu-Wanganui Region,30
2009,Male,Bay of Plenty Region,2018,Northland Region,12
2009,Male,Bay of Plenty Region,2018,Otago Region,18
2009,Male,Bay of Plenty Region,2018,Overseas,420
2009,Male,Bay of Plenty Region,2018,Taranaki Region,9
2009,Male,Bay of Plenty Region,2018,Waikato Region,160
2009,Male,Bay of Plenty Region,2018,Wellington Region,75
2009,Male,Bay of Plenty Region,2019,NULL,20
2009,Male,Bay of Plenty Region,2019,Auckland Region,170
2009,Male,Bay of Plenty Region,2019,Bay of Plenty Region,880
2009,Male,Bay of Plenty Region,2019,Canterbury Region,50
2009,Male,Bay of Plenty Region,2019,Gisborne Region,12
2009,Male,Bay of Plenty Region,2019,Hawke's Bay Region,20
2009,Male,Bay of Plenty Region,2019,Manawatu-Wanganui Region,30
2009,Male,Bay of Plenty Region,2019,Northland Region,15
2009,Male,Bay of Plenty Region,2019,Otago Region,15
2009,Male,Bay of Plenty Region,2019,Overseas,420
2009,Male,Bay of Plenty Region,2019,Southland Region,6
2009,Male,Bay of Plenty Region,2019,Taranaki Region,9
2009,Male,Bay of Plenty Region,2019,Waikato Region,150
2009,Male,Bay of Plenty Region,2019,Wellington Region,70
2009,Male,Bay of Plenty Region,2020,NULL,20
2009,Male,Bay of Plenty Region,2020,Auckland Region,160
2009,Male,Bay of Plenty Region,2020,Bay of Plenty Region,910
2009,Male,Bay of Plenty Region,2020,Canterbury Region,55
2009,Male,Bay of Plenty Region,2020,Gisborne Region,12
2009,Male,Bay of Plenty Region,2020,Hawke's Bay Region,20
2009,Male,Bay of Plenty Region,2020,Manawatu-Wanganui Region,35
2009,Male,Bay of Plenty Region,2020,Northland Region,12
2009,Male,Bay of Plenty Region,2020,Otago Region,18
2009,Male,Bay of Plenty Region,2020,Overseas,390
2009,Male,Bay of Plenty Region,2020,Southland Region,6
2009,Male,Bay of Plenty Region,2020,Taranaki Region,12
2009,Male,Bay of Plenty Region,2020,Waikato Region,140
2009,Male,Bay of Plenty Region,2020,Wellington Region,75
2009,Male,Bay of Plenty Region,2021,NULL,18
2009,Male,Bay of Plenty Region,2021,Auckland Region,170
2009,Male,Bay of Plenty Region,2021,Bay of Plenty Region,890
2009,Male,Bay of Plenty Region,2021,Canterbury Region,60
2009,Male,Bay of Plenty Region,2021,Gisborne Region,9
2009,Male,Bay of Plenty Region,2021,Hawke's Bay Region,25
2009,Male,Bay of Plenty Region,2021,Manawatu-Wanganui Region,35
2009,Male,Bay of Plenty Region,2021,Northland Region,18
2009,Male,Bay of Plenty Region,2021,Otago Region,20
2009,Male,Bay of Plenty Region,2021,Overseas,370
2009,Male,Bay of Plenty Region,2021,Taranaki Region,15
2009,Male,Bay of Plenty Region,2021,Waikato Region,150
2009,Male,Bay of Plenty Region,2021,Wellington Region,85
2009,Male,Canterbury Region,2009,NULL,40
2009,Male,Canterbury Region,2009,Canterbury Region,3400
2009,Male,Canterbury Region,2009,Overseas,70
2009,Male,Canterbury Region,2010,NULL,45
2009,Male,Canterbury Region,2010,Auckland Region,20
2009,Male,Canterbury Region,2010,Canterbury Region,3100
2009,Male,Canterbury Region,2010,Manawatu-Wanganui Region,9
2009,Male,Canterbury Region,2010,Otago Region,70
2009,Male,Canterbury Region,2010,Overseas,190
2009,Male,Canterbury Region,2010,Southland Region,9
2009,Male,Canterbury Region,2010,Waikato Region,6
2009,Male,Canterbury Region,2010,Wellington Region,25
2009,Male,Canterbury Region,2010,West Coast Region,9
2009,Male,Canterbury Region,2011,NULL,40
2009,Male,Canterbury Region,2011,Auckland Region,45
2009,Male,Canterbury Region,2011,Bay of Plenty Region,6
2009,Male,Canterbury Region,2011,Canterbury Region,2900
2009,Male,Canterbury Region,2011,Manawatu-Wanganui Region,20
2009,Male,Canterbury Region,2011,Marlborough Region,6
2009,Male,Canterbury Region,2011,Northland Region,9
2009,Male,Canterbury Region,2011,Otago Region,130
2009,Male,Canterbury Region,2011,Overseas,240
2009,Male,Canterbury Region,2011,Southland Region,18
2009,Male,Canterbury Region,2011,Tasman Region,9
2009,Male,Canterbury Region,2011,Waikato Region,15
2009,Male,Canterbury Region,2011,Wellington Region,60
2009,Male,Canterbury Region,2011,West Coast Region,15
2009,Male,Canterbury Region,2012,NULL,45
2009,Male,Canterbury Region,2012,Auckland Region,50
2009,Male,Canterbury Region,2012,Bay of Plenty Region,9
2009,Male,Canterbury Region,2012,Canterbury Region,2800
2009,Male,Canterbury Region,2012,Manawatu-Wanganui Region,18
2009,Male,Canterbury Region,2012,Nelson Region,6
2009,Male,Canterbury Region,2012,Northland Region,9
2009,Male,Canterbury Region,2012,Otago Region,160
2009,Male,Canterbury Region,2012,Overseas,300
2009,Male,Canterbury Region,2012,Southland Region,15
2009,Male,Canterbury Region,2012,Tasman Region,9
2009,Male,Canterbury Region,2012,Waikato Region,18
2009,Male,Canterbury Region,2012,Wellington Region,85
2009,Male,Canterbury Region,2012,West Coast Region,15
2009,Male,Canterbury Region,2013,NULL,40
2009,Male,Canterbury Region,2013,Auckland Region,70
2009,Male,Canterbury Region,2013,Bay of Plenty Region,9
2009,Male,Canterbury Region,2013,Canterbury Region,2700
2009,Male,Canterbury Region,2013,Manawatu-Wanganui Region,20
2009,Male,Canterbury Region,2013,Marlborough Region,6
2009,Male,Canterbury Region,2013,Nelson Region,9
2009,Male,Canterbury Region,2013,Northland Region,9
2009,Male,Canterbury Region,2013,Otago Region,190
2009,Male,Canterbury Region,2013,Overseas,350
2009,Male,Canterbury Region,2013,Southland Region,18
2009,Male,Canterbury Region,2013,Waikato Region,18
2009,Male,Canterbury Region,2013,Wellington Region,100
2009,Male,Canterbury Region,2013,West Coast Region,15
2009,Male,Canterbury Region,2014,NULL,45
2009,Male,Canterbury Region,2014,Auckland Region,90
2009,Male,Canterbury Region,2014,Bay of Plenty Region,12
2009,Male,Canterbury Region,2014,Canterbury Region,2600
2009,Male,Canterbury Region,2014,Manawatu-Wanganui Region,20
2009,Male,Canterbury Region,2014,Marlborough Region,9
2009,Male,Canterbury Region,2014,Nelson Region,12
2009,Male,Canterbury Region,2014,Northland Region,12
2009,Male,Canterbury Region,2014,Otago Region,170
2009,Male,Canterbury Region,2014,Overseas,390
2009,Male,Canterbury Region,2014,Southland Region,15
2009,Male,Canterbury Region,2014,Waikato Region,18
2009,Male,Canterbury Region,2014,Wellington Region,110
2009,Male,Canterbury Region,2014,West Coast Region,12
2009,Male,Canterbury Region,2015,NULL,40
2009,Male,Canterbury Region,2015,Auckland Region,110
2009,Male,Canterbury Region,2015,Bay of Plenty Region,18
2009,Male,Canterbury Region,2015,Canterbury Region,2600
2009,Male,Canterbury Region,2015,Manawatu-Wanganui Region,20
2009,Male,Canterbury Region,2015,Marlborough Region,12
2009,Male,Canterbury Region,2015,Nelson Region,12
2009,Male,Canterbury Region,2015,Northland Region,9
2009,Male,Canterbury Region,2015,Otago Region,140
2009,Male,Canterbury Region,2015,Overseas,460
2009,Male,Canterbury Region,2015,Southland Region,18
2009,Male,Canterbury Region,2015,Waikato Region,20
2009,Male,Canterbury Region,2015,Wellington Region,100
2009,Male,Canterbury Region,2015,West Coast Region,15
2009,Male,Canterbury Region,2016,NULL,40
2009,Male,Canterbury Region,2016,Auckland Region,140
2009,Male,Canterbury Region,2016,Bay of Plenty Region,15
2009,Male,Canterbury Region,2016,Canterbury Region,2500
2009,Male,Canterbury Region,2016,Manawatu-Wanganui Region,25
2009,Male,Canterbury Region,2016,Marlborough Region,15
2009,Male,Canterbury Region,2016,Nelson Region,12
2009,Male,Canterbury Region,2016,Northland Region,9
2009,Male,Canterbury Region,2016,Otago Region,120
2009,Male,Canterbury Region,2016,Overseas,500
2009,Male,Canterbury Region,2016,Southland Region,18
2009,Male,Canterbury Region,2016,Tasman Region,9
2009,Male,Canterbury Region,2016,Waikato Region,25
2009,Male,Canterbury Region,2016,Wellington Region,95
2009,Male,Canterbury Region,2016,West Coast Region,15
2009,Male,Canterbury Region,2017,NULL,40
2009,Male,Canterbury Region,2017,Auckland Region,150
2009,Male,Canterbury Region,2017,Bay of Plenty Region,15
2009,Male,Canterbury Region,2017,Canterbury Region,2400
2009,Male,Canterbury Region,2017,Hawke's Bay Region,6
2009,Male,Canterbury Region,2017,Manawatu-Wanganui Region,25
2009,Male,Canterbury Region,2017,Marlborough Region,12
2009,Male,Canterbury Region,2017,Nelson Region,9
2009,Male,Canterbury Region,2017,Northland Region,12
2009,Male,Canterbury Region,2017,Otago Region,120
2009,Male,Canterbury Region,2017,Overseas,540
2009,Male,Canterbury Region,2017,Southland Region,18
2009,Male,Canterbury Region,2017,Tasman Region,9
2009,Male,Canterbury Region,2017,Waikato Region,30
2009,Male,Canterbury Region,2017,Wellington Region,100
2009,Male,Canterbury Region,2017,West Coast Region,15
2009,Male,Canterbury Region,2018,NULL,45
2009,Male,Canterbury Region,2018,Auckland Region,180
2009,Male,Canterbury Region,2018,Bay of Plenty Region,18
2009,Male,Canterbury Region,2018,Canterbury Region,2300
2009,Male,Canterbury Region,2018,Hawke's Bay Region,9
2009,Male,Canterbury Region,2018,Manawatu-Wanganui Region,35
2009,Male,Canterbury Region,2018,Marlborough Region,12
2009,Male,Canterbury Region,2018,Nelson Region,15
2009,Male,Canterbury Region,2018,Northland Region,12
2009,Male,Canterbury Region,2018,Otago Region,100
2009,Male,Canterbury Region,2018,Overseas,610
2009,Male,Canterbury Region,2018,Southland Region,18
2009,Male,Canterbury Region,2018,Tasman Region,9
2009,Male,Canterbury Region,2018,Waikato Region,20
2009,Male,Canterbury Region,2018,Wellington Region,110
2009,Male,Canterbury Region,2018,West Coast Region,15
2009,Male,Canterbury Region,2019,NULL,40
2009,Male,Canterbury Region,2019,Auckland Region,160
2009,Male,Canterbury Region,2019,Bay of Plenty Region,18
2009,Male,Canterbury Region,2019,Canterbury Region,2300
2009,Male,Canterbury Region,2019,Hawke's Bay Region,6
2009,Male,Canterbury Region,2019,Manawatu-Wanganui Region,30
2009,Male,Canterbury Region,2019,Marlborough Region,15
2009,Male,Canterbury Region,2019,Nelson Region,15
2009,Male,Canterbury Region,2019,Northland Region,12
2009,Male,Canterbury Region,2019,Otago Region,90
2009,Male,Canterbury Region,2019,Overseas,670
2009,Male,Canterbury Region,2019,Southland Region,18
2009,Male,Canterbury Region,2019,Tasman Region,15
2009,Male,Canterbury Region,2019,Waikato Region,20
2009,Male,Canterbury Region,2019,Wellington Region,110
2009,Male,Canterbury Region,2019,West Coast Region,18
2009,Male,Canterbury Region,2020,NULL,40
2009,Male,Canterbury Region,2020,Auckland Region,150
2009,Male,Canterbury Region,2020,Bay of Plenty Region,20
2009,Male,Canterbury Region,2020,Canterbury Region,2300
2009,Male,Canterbury Region,2020,Hawke's Bay Region,12
2009,Male,Canterbury Region,2020,Manawatu-Wanganui Region,30
2009,Male,Canterbury Region,2020,Marlborough Region,12
2009,Male,Canterbury Region,2020,Nelson Region,18
2009,Male,Canterbury Region,2020,Northland Region,9
2009,Male,Canterbury Region,2020,Otago Region,90
2009,Male,Canterbury Region,2020,Overseas,640
2009,Male,Canterbury Region,2020,Southland Region,20
2009,Male,Canterbury Region,2020,Tasman Region,18
2009,Male,Canterbury Region,2020,Waikato Region,25
2009,Male,Canterbury Region,2020,Wellington Region,110
2009,Male,Canterbury Region,2020,West Coast Region,12
2009,Male,Canterbury Region,2021,NULL,45
2009,Male,Canterbury Region,2021,Auckland Region,160
2009,Male,Canterbury Region,2021,Bay of Plenty Region,18
2009,Male,Canterbury Region,2021,Canterbury Region,2300
