hlfs_urd_quarter_nbr,year,qtr,hlfs_urd_sex_code,age_group,underutilised,sum_weights
91,2008,1,2,<20,Not in extended labour force,63300
91,2008,1,2,<20,Sufficiently employed,63000
91,2008,1,2,<20,Underutilised,29900
91,2008,1,2,20-34,Not in extended labour force,112300
91,2008,1,2,20-34,Sufficiently employed,275100
91,2008,1,2,20-34,Underutilised,35800
91,2008,1,2,35+,Not in extended labour force,437700
91,2008,1,2,35+,Sufficiently employed,636000
91,2008,1,2,35+,Underutilised,60800
92,2008,2,1,<20,Not in extended labour force,62300
92,2008,2,1,<20,Sufficiently employed,64100
92,2008,2,1,<20,Underutilised,32800
92,2008,2,1,20-34,Not in extended labour force,48600
92,2008,2,1,20-34,Sufficiently employed,321100
92,2008,2,1,20-34,Underutilised,30100
92,2008,2,1,35+,Not in extended labour force,263400
92,2008,2,1,35+,Sufficiently employed,741000
92,2008,2,1,35+,Underutilised,40900
92,2008,2,2,<20,Not in extended labour force,67700
92,2008,2,2,<20,Sufficiently employed,59100
92,2008,2,2,<20,Underutilised,29700
92,2008,2,2,20-34,Not in extended labour force,102500
92,2008,2,2,20-34,Sufficiently employed,275300
92,2008,2,2,20-34,Underutilised,44600
92,2008,2,2,35+,Not in extended labour force,433600
92,2008,2,2,35+,Sufficiently employed,641900
92,2008,2,2,35+,Underutilised,62800
93,2008,3,1,<20,Not in extended labour force,53100
93,2008,3,1,<20,Sufficiently employed,65800
93,2008,3,1,<20,Underutilised,40200
93,2008,3,1,20-34,Not in extended labour force,36300
93,2008,3,1,20-34,Sufficiently employed,327800
93,2008,3,1,20-34,Underutilised,36400
93,2008,3,1,35+,Not in extended labour force,254300
93,2008,3,1,35+,Sufficiently employed,753600
93,2008,3,1,35+,Underutilised,41000
93,2008,3,2,<20,Not in extended labour force,58000
93,2008,3,2,<20,Sufficiently employed,58500
93,2008,3,2,<20,Underutilised,40000
93,2008,3,2,20-34,Not in extended labour force,95100
93,2008,3,2,20-34,Sufficiently employed,280900
93,2008,3,2,20-34,Underutilised,46800
93,2008,3,2,35+,Not in extended labour force,427700
93,2008,3,2,35+,Sufficiently employed,648900
93,2008,3,2,35+,Underutilised,66200
94,2009,0,1,<20,Not in extended labour force,61900
94,2009,0,1,<20,Sufficiently employed,60000
94,2009,0,1,<20,Underutilised,37100
94,2009,0,1,20-34,Not in extended labour force,41800
94,2009,0,1,20-34,Sufficiently employed,315900
94,2009,0,1,20-34,Underutilised,43800
94,2009,0,1,35+,Not in extended labour force,261600
94,2009,0,1,35+,Sufficiently employed,738400
94,2009,0,1,35+,Underutilised,53000
94,2009,0,2,<20,Not in extended labour force,63400
94,2009,0,2,<20,Sufficiently employed,53000
94,2009,0,2,<20,Underutilised,40100
94,2009,0,2,20-34,Not in extended labour force,100800
94,2009,0,2,20-34,Sufficiently employed,271500
94,2009,0,2,20-34,Underutilised,51400
94,2009,0,2,35+,Not in extended labour force,435900
94,2009,0,2,35+,Sufficiently employed,636300
94,2009,0,2,35+,Underutilised,75100
95,2009,1,1,<20,Not in extended labour force,64300
95,2009,1,1,<20,Sufficiently employed,52600
95,2009,1,1,<20,Underutilised,42200
95,2009,1,1,20-34,Not in extended labour force,40800
95,2009,1,1,20-34,Sufficiently employed,318800
95,2009,1,1,20-34,Underutilised,42800
95,2009,1,1,35+,Not in extended labour force,258900
95,2009,1,1,35+,Sufficiently employed,738900
95,2009,1,1,35+,Underutilised,58700
95,2009,1,2,<20,Not in extended labour force,65000
95,2009,1,2,<20,Sufficiently employed,48000
95,2009,1,2,<20,Underutilised,43500
95,2009,1,2,20-34,Not in extended labour force,110400
95,2009,1,2,20-34,Sufficiently employed,260200
95,2009,1,2,20-34,Underutilised,53200
95,2009,1,2,35+,Not in extended labour force,431800
95,2009,1,2,35+,Sufficiently employed,640700
95,2009,1,2,35+,Underutilised,79000
96,2009,2,1,<20,Not in extended labour force,66700
96,2009,2,1,<20,Sufficiently employed,49200
96,2009,2,1,<20,Underutilised,43300
96,2009,2,1,20-34,Not in extended labour force,50500
96,2009,2,1,20-34,Sufficiently employed,299000
96,2009,2,1,20-34,Underutilised,53800
96,2009,2,1,35+,Not in extended labour force,268900
96,2009,2,1,35+,Sufficiently employed,730200
96,2009,2,1,35+,Underutilised,61000
96,2009,2,2,<20,Not in extended labour force,66200
96,2009,2,2,<20,Sufficiently employed,46400
96,2009,2,2,<20,Underutilised,44000
96,2009,2,2,20-34,Not in extended labour force,107000
96,2009,2,2,20-34,Sufficiently employed,259800
96,2009,2,2,20-34,Underutilised,57700
96,2009,2,2,35+,Not in extended labour force,433300
96,2009,2,2,35+,Sufficiently employed,637900
96,2009,2,2,35+,Underutilised,84600
97,2009,3,1,<20,Not in extended labour force,53500
97,2009,3,1,<20,Sufficiently employed,54000
97,2009,3,1,<20,Underutilised,51700
97,2009,3,1,20-34,Not in extended labour force,42900
97,2009,3,1,20-34,Sufficiently employed,309800
97,2009,3,1,20-34,Underutilised,52600
97,2009,3,1,35+,Not in extended labour force,264400
97,2009,3,1,35+,Sufficiently employed,742000
97,2009,3,1,35+,Underutilised,57500
97,2009,3,2,<20,Not in extended labour force,56500
97,2009,3,2,<20,Sufficiently employed,47100
97,2009,3,2,<20,Underutilised,53000
97,2009,3,2,20-34,Not in extended labour force,106300
97,2009,3,2,20-34,Sufficiently employed,257900
97,2009,3,2,20-34,Underutilised,62300
97,2009,3,2,35+,Not in extended labour force,426600
97,2009,3,2,35+,Sufficiently employed,649100
97,2009,3,2,35+,Underutilised,84800
98,2010,0,1,<20,Not in extended labour force,63700
98,2010,0,1,<20,Sufficiently employed,53300
98,2010,0,1,<20,Underutilised,42300
98,2010,0,1,20-34,Not in extended labour force,44200
98,2010,0,1,20-34,Sufficiently employed,312900
98,2010,0,1,20-34,Underutilised,49800
98,2010,0,1,35+,Not in extended labour force,266500
98,2010,0,1,35+,Sufficiently employed,744600
98,2010,0,1,35+,Underutilised,56700
98,2010,0,2,<20,Not in extended labour force,61600
98,2010,0,2,<20,Sufficiently employed,49300
98,2010,0,2,<20,Underutilised,45500
98,2010,0,2,20-34,Not in extended labour force,107500
98,2010,0,2,20-34,Sufficiently employed,262100
98,2010,0,2,20-34,Underutilised,58700
98,2010,0,2,35+,Not in extended labour force,435200
98,2010,0,2,35+,Sufficiently employed,647700
98,2010,0,2,35+,Underutilised,82200
99,2010,1,1,<20,Not in extended labour force,69900
99,2010,1,1,<20,Sufficiently employed,48600
99,2010,1,1,<20,Underutilised,41200
99,2010,1,1,20-34,Not in extended labour force,44600
99,2010,1,1,20-34,Sufficiently employed,309400
99,2010,1,1,20-34,Underutilised,53100
99,2010,1,1,35+,Not in extended labour force,266300
99,2010,1,1,35+,Sufficiently employed,748300
99,2010,1,1,35+,Underutilised,56100
99,2010,1,2,<20,Not in extended labour force,67300
99,2010,1,2,<20,Sufficiently employed,47500
99,2010,1,2,<20,Underutilised,41500
99,2010,1,2,20-34,Not in extended labour force,120900
99,2010,1,2,20-34,Sufficiently employed,250000
99,2010,1,2,20-34,Underutilised,57700
99,2010,1,2,35+,Not in extended labour force,429600
99,2010,1,2,35+,Sufficiently employed,657700
99,2010,1,2,35+,Underutilised,81600
100,2010,2,1,<20,Not in extended labour force,77400
100,2010,2,1,<20,Sufficiently employed,46500
100,2010,2,1,<20,Underutilised,35900
100,2010,2,1,20-34,Not in extended labour force,45000
100,2010,2,1,20-34,Sufficiently employed,313600
100,2010,2,1,20-34,Underutilised,49000
100,2010,2,1,35+,Not in extended labour force,264600
100,2010,2,1,35+,Sufficiently employed,751900
100,2010,2,1,35+,Underutilised,56800
100,2010,2,2,<20,Not in extended labour force,71000
100,2010,2,2,<20,Sufficiently employed,45200
100,2010,2,2,<20,Underutilised,39800
100,2010,2,2,20-34,Not in extended labour force,114800
100,2010,2,2,20-34,Sufficiently employed,252000
100,2010,2,2,20-34,Underutilised,62300
100,2010,2,2,35+,Not in extended labour force,432500
100,2010,2,2,35+,Sufficiently employed,657100
100,2010,2,2,35+,Underutilised,83000
101,2010,3,1,<20,Not in extended labour force,67100
101,2010,3,1,<20,Sufficiently employed,50000
101,2010,3,1,<20,Underutilised,42500
101,2010,3,1,20-34,Not in extended labour force,40400
101,2010,3,1,20-34,Sufficiently employed,318200
101,2010,3,1,20-34,Underutilised,50900
101,2010,3,1,35+,Not in extended labour force,265300
101,2010,3,1,35+,Sufficiently employed,755100
101,2010,3,1,35+,Underutilised,56200
101,2010,3,2,<20,Not in extended labour force,65800
101,2010,3,2,<20,Sufficiently employed,44600
101,2010,3,2,<20,Underutilised,45200
101,2010,3,2,20-34,Not in extended labour force,107900
101,2010,3,2,20-34,Sufficiently employed,263000
101,2010,3,2,20-34,Underutilised,59900
101,2010,3,2,35+,Not in extended labour force,430500
101,2010,3,2,35+,Sufficiently employed,662400
101,2010,3,2,35+,Underutilised,83700
102,2011,0,1,<20,Not in extended labour force,68900
102,2011,0,1,<20,Sufficiently employed,48200
102,2011,0,1,<20,Underutilised,42300
102,2011,0,1,20-34,Not in extended labour force,36000
102,2011,0,1,20-34,Sufficiently employed,323600
102,2011,0,1,20-34,Underutilised,51400
102,2011,0,1,35+,Not in extended labour force,268500
102,2011,0,1,35+,Sufficiently employed,757500
102,2011,0,1,35+,Underutilised,53600
102,2011,0,2,<20,Not in extended labour force,68800
102,2011,0,2,<20,Sufficiently employed,44900
102,2011,0,2,<20,Underutilised,41200
102,2011,0,2,20-34,Not in extended labour force,101400
102,2011,0,2,20-34,Sufficiently employed,267300
102,2011,0,2,20-34,Underutilised,63700
102,2011,0,2,35+,Not in extended labour force,427800
102,2011,0,2,35+,Sufficiently employed,655500
102,2011,0,2,35+,Underutilised,96900
103,2011,1,1,<20,Not in extended labour force,72700
103,2011,1,1,<20,Sufficiently employed,45200
103,2011,1,1,<20,Underutilised,41600
103,2011,1,1,20-34,Not in extended labour force,49900
103,2011,1,1,20-34,Sufficiently employed,313900
103,2011,1,1,20-34,Underutilised,47200
103,2011,1,1,35+,Not in extended labour force,263300
103,2011,1,1,35+,Sufficiently employed,758000
103,2011,1,1,35+,Underutilised,60400
103,2011,1,2,<20,Not in extended labour force,74300
103,2011,1,2,<20,Sufficiently employed,42900
103,2011,1,2,<20,Underutilised,37200
103,2011,1,2,20-34,Not in extended labour force,103400
103,2011,1,2,20-34,Sufficiently employed,270100
103,2011,1,2,20-34,Underutilised,59000
103,2011,1,2,35+,Not in extended labour force,435200
103,2011,1,2,35+,Sufficiently employed,658400
103,2011,1,2,35+,Underutilised,89500
104,2011,2,1,<20,Not in extended labour force,78800
104,2011,2,1,<20,Sufficiently employed,43300
104,2011,2,1,<20,Underutilised,37200
104,2011,2,1,20-34,Not in extended labour force,47700
104,2011,2,1,20-34,Sufficiently employed,318300
104,2011,2,1,20-34,Underutilised,45000
104,2011,2,1,35+,Not in extended labour force,262900
104,2011,2,1,35+,Sufficiently employed,765800
104,2011,2,1,35+,Underutilised,55100
104,2011,2,2,<20,Not in extended labour force,73900
104,2011,2,2,<20,Sufficiently employed,42200
104,2011,2,2,<20,Underutilised,37800
104,2011,2,2,20-34,Not in extended labour force,105100
104,2011,2,2,20-34,Sufficiently employed,268800
104,2011,2,2,20-34,Underutilised,58800
104,2011,2,2,35+,Not in extended labour force,438100
104,2011,2,2,35+,Sufficiently employed,657400
104,2011,2,2,35+,Underutilised,90400
105,2011,3,1,<20,Not in extended labour force,66200
105,2011,3,1,<20,Sufficiently employed,46500
105,2011,3,1,<20,Underutilised,46500
105,2011,3,1,20-34,Not in extended labour force,41600
105,2011,3,1,20-34,Sufficiently employed,316300
105,2011,3,1,20-34,Underutilised,54100
105,2011,3,1,35+,Not in extended labour force,262800
105,2011,3,1,35+,Sufficiently employed,768500
105,2011,3,1,35+,Underutilised,55300
105,2011,3,2,<20,Not in extended labour force,67000
105,2011,3,2,<20,Sufficiently employed,49000
105,2011,3,2,<20,Underutilised,37600
105,2011,3,2,20-34,Not in extended labour force,103800
105,2011,3,2,20-34,Sufficiently employed,269200
105,2011,3,2,20-34,Underutilised,60800
105,2011,3,2,35+,Not in extended labour force,436700
105,2011,3,2,35+,Sufficiently employed,672500
105,2011,3,2,35+,Underutilised,80000
106,2012,0,1,<20,Not in extended labour force,73300
106,2012,0,1,<20,Sufficiently employed,46900
106,2012,0,1,<20,Underutilised,38600
106,2012,0,1,20-34,Not in extended labour force,34200
106,2012,0,1,20-34,Sufficiently employed,323300
106,2012,0,1,20-34,Underutilised,55600
106,2012,0,1,35+,Not in extended labour force,268900
106,2012,0,1,35+,Sufficiently employed,764000
106,2012,0,1,35+,Underutilised,56500
106,2012,0,2,<20,Not in extended labour force,68700
106,2012,0,2,<20,Sufficiently employed,44400
106,2012,0,2,<20,Underutilised,40000
106,2012,0,2,20-34,Not in extended labour force,100600
106,2012,0,2,20-34,Sufficiently employed,263800
106,2012,0,2,20-34,Underutilised,70100
106,2012,0,2,35+,Not in extended labour force,433300
106,2012,0,2,35+,Sufficiently employed,667700
106,2012,0,2,35+,Underutilised,91700
107,2012,1,1,<20,Not in extended labour force,79400
107,2012,1,1,<20,Sufficiently employed,44900
107,2012,1,1,<20,Underutilised,34500
107,2012,1,1,20-34,Not in extended labour force,46000
107,2012,1,1,20-34,Sufficiently employed,315400
107,2012,1,1,20-34,Underutilised,51300
107,2012,1,1,35+,Not in extended labour force,267800
107,2012,1,1,35+,Sufficiently employed,763100
107,2012,1,1,35+,Underutilised,60500
107,2012,1,2,<20,Not in extended labour force,67400
107,2012,1,2,<20,Sufficiently employed,45300
107,2012,1,2,<20,Underutilised,40100
107,2012,1,2,20-34,Not in extended labour force,104800
107,2012,1,2,20-34,Sufficiently employed,260600
107,2012,1,2,20-34,Underutilised,68800
107,2012,1,2,35+,Not in extended labour force,430100
107,2012,1,2,35+,Sufficiently employed,667500
107,2012,1,2,35+,Underutilised,97900
108,2012,2,1,<20,Not in extended labour force,74700
108,2012,2,1,<20,Sufficiently employed,42900
108,2012,2,1,<20,Underutilised,41400
108,2012,2,1,20-34,Not in extended labour force,40000
108,2012,2,1,20-34,Sufficiently employed,314700
108,2012,2,1,20-34,Underutilised,57900
108,2012,2,1,35+,Not in extended labour force,274400
108,2012,2,1,35+,Sufficiently employed,749100
108,2012,2,1,35+,Underutilised,70000
108,2012,2,2,<20,Not in extended labour force,69000
108,2012,2,2,<20,Sufficiently employed,42800
108,2012,2,2,<20,Underutilised,41000
108,2012,2,2,20-34,Not in extended labour force,105300
108,2012,2,2,20-34,Sufficiently employed,261800
108,2012,2,2,20-34,Underutilised,67100
108,2012,2,2,35+,Not in extended labour force,430500
108,2012,2,2,35+,Sufficiently employed,669200
108,2012,2,2,35+,Underutilised,98800
109,2012,3,1,<20,Not in extended labour force,74000
109,2012,3,1,<20,Sufficiently employed,37000
109,2012,3,1,<20,Underutilised,48000
109,2012,3,1,20-34,Not in extended labour force,39600
109,2012,3,1,20-34,Sufficiently employed,322800
109,2012,3,1,20-34,Underutilised,51700
109,2012,3,1,35+,Not in extended labour force,281300
109,2012,3,1,35+,Sufficiently employed,753200
109,2012,3,1,35+,Underutilised,61700
109,2012,3,2,<20,Not in extended labour force,66100
109,2012,3,2,<20,Sufficiently employed,38300
109,2012,3,2,<20,Underutilised,48200
109,2012,3,2,20-34,Not in extended labour force,109200
109,2012,3,2,20-34,Sufficiently employed,263700
109,2012,3,2,20-34,Underutilised,62500
109,2012,3,2,35+,Not in extended labour force,444200
109,2012,3,2,35+,Sufficiently employed,664900
109,2012,3,2,35+,Underutilised,92800
110,2013,0,1,<20,Not in extended labour force,78300
110,2013,0,1,<20,Sufficiently employed,44000
110,2013,0,1,<20,Underutilised,36800
110,2013,0,1,20-34,Not in extended labour force,47000
110,2013,0,1,20-34,Sufficiently employed,326400
110,2013,0,1,20-34,Underutilised,42600
110,2013,0,1,35+,Not in extended labour force,283300
110,2013,0,1,35+,Sufficiently employed,765200
110,2013,0,1,35+,Underutilised,50900
110,2013,0,2,<20,Not in extended labour force,72600
110,2013,0,2,<20,Sufficiently employed,43600
110,2013,0,2,<20,Underutilised,36200
110,2013,0,2,20-34,Not in extended labour force,102300
110,2013,0,2,20-34,Sufficiently employed,270800
110,2013,0,2,20-34,Underutilised,63900
110,2013,0,2,35+,Not in extended labour force,439800
110,2013,0,2,35+,Sufficiently employed,674200
110,2013,0,2,35+,Underutilised,91500
111,2013,1,1,<20,Not in extended labour force,78800
111,2013,1,1,<20,Sufficiently employed,45500
111,2013,1,1,<20,Underutilised,34900
111,2013,1,1,20-34,Not in extended labour force,49800
111,2013,1,1,20-34,Sufficiently employed,321600
111,2013,1,1,20-34,Underutilised,45800
111,2013,1,1,35+,Not in extended labour force,283900
111,2013,1,1,35+,Sufficiently employed,768200
111,2013,1,1,35+,Underutilised,50000
111,2013,1,2,<20,Not in extended labour force,76400
111,2013,1,2,<20,Sufficiently employed,38700
111,2013,1,2,<20,Underutilised,37100
111,2013,1,2,20-34,Not in extended labour force,108500
111,2013,1,2,20-34,Sufficiently employed,264900
111,2013,1,2,20-34,Underutilised,64400
111,2013,1,2,35+,Not in extended labour force,441000
111,2013,1,2,35+,Sufficiently employed,682000
111,2013,1,2,35+,Underutilised,85800
112,2013,2,1,<20,Not in extended labour force,78600
112,2013,2,1,<20,Sufficiently employed,46900
112,2013,2,1,<20,Underutilised,34000
112,2013,2,1,20-34,Not in extended labour force,48000
112,2013,2,1,20-34,Sufficiently employed,327300
112,2013,2,1,20-34,Underutilised,44400
112,2013,2,1,35+,Not in extended labour force,276700
112,2013,2,1,35+,Sufficiently employed,769400
112,2013,2,1,35+,Underutilised,59000
112,2013,2,2,<20,Not in extended labour force,74100
112,2013,2,2,<20,Sufficiently employed,39800
112,2013,2,2,<20,Underutilised,38400
112,2013,2,2,20-34,Not in extended labour force,103700
112,2013,2,2,20-34,Sufficiently employed,269200
112,2013,2,2,20-34,Underutilised,66600
112,2013,2,2,35+,Not in extended labour force,435000
112,2013,2,2,35+,Sufficiently employed,684600
112,2013,2,2,35+,Underutilised,92500
113,2013,3,1,<20,Not in extended labour force,66700
113,2013,3,1,<20,Sufficiently employed,47600
113,2013,3,1,<20,Underutilised,45200
113,2013,3,1,20-34,Not in extended labour force,38900
113,2013,3,1,20-34,Sufficiently employed,336400
113,2013,3,1,20-34,Underutilised,49200
113,2013,3,1,35+,Not in extended labour force,275400
113,2013,3,1,35+,Sufficiently employed,776300
113,2013,3,1,35+,Underutilised,57200
113,2013,3,2,<20,Not in extended labour force,64700
113,2013,3,2,<20,Sufficiently employed,42100
113,2013,3,2,<20,Underutilised,45200
113,2013,3,2,20-34,Not in extended labour force,98100
113,2013,3,2,20-34,Sufficiently employed,274300
113,2013,3,2,20-34,Underutilised,70500
113,2013,3,2,35+,Not in extended labour force,440400
113,2013,3,2,35+,Sufficiently employed,681000
113,2013,3,2,35+,Underutilised,94900
114,2014,0,1,<20,Not in extended labour force,72600
114,2014,0,1,<20,Sufficiently employed,47500
114,2014,0,1,<20,Underutilised,39700
114,2014,0,1,20-34,Not in extended labour force,38900
114,2014,0,1,20-34,Sufficiently employed,342200
114,2014,0,1,20-34,Underutilised,48800
114,2014,0,1,35+,Not in extended labour force,273800
114,2014,0,1,35+,Sufficiently employed,785200
114,2014,0,1,35+,Underutilised,54100
114,2014,0,2,<20,Not in extended labour force,67700
114,2014,0,2,<20,Sufficiently employed,45900
114,2014,0,2,<20,Underutilised,38200
114,2014,0,2,20-34,Not in extended labour force,97400
114,2014,0,2,20-34,Sufficiently employed,279300
114,2014,0,2,20-34,Underutilised,69900
114,2014,0,2,35+,Not in extended labour force,436400
114,2014,0,2,35+,Sufficiently employed,695700
114,2014,0,2,35+,Underutilised,88800
115,2014,1,1,<20,Not in extended labour force,73500
115,2014,1,1,<20,Sufficiently employed,49900
115,2014,1,1,<20,Underutilised,37000
115,2014,1,1,20-34,Not in extended labour force,46300
115,2014,1,1,20-34,Sufficiently employed,344600
115,2014,1,1,20-34,Underutilised,43600
115,2014,1,1,35+,Not in extended labour force,278400
115,2014,1,1,35+,Sufficiently employed,786300
115,2014,1,1,35+,Underutilised,52300
115,2014,1,2,<20,Not in extended labour force,71900
115,2014,1,2,<20,Sufficiently employed,41500
115,2014,1,2,<20,Underutilised,38500
115,2014,1,2,20-34,Not in extended labour force,110700
115,2014,1,2,20-34,Sufficiently employed,274500
115,2014,1,2,20-34,Underutilised,63800
115,2014,1,2,35+,Not in extended labour force,444400
115,2014,1,2,35+,Sufficiently employed,690400
115,2014,1,2,35+,Underutilised,90000
116,2014,2,1,<20,Not in extended labour force,79000
116,2014,2,1,<20,Sufficiently employed,47600
116,2014,2,1,<20,Underutilised,34400
116,2014,2,1,20-34,Not in extended labour force,50600
116,2014,2,1,20-34,Sufficiently employed,345100
116,2014,2,1,20-34,Underutilised,44000
116,2014,2,1,35+,Not in extended labour force,283500
116,2014,2,1,35+,Sufficiently employed,786000
116,2014,2,1,35+,Underutilised,51400
116,2014,2,2,<20,Not in extended labour force,75100
116,2014,2,2,<20,Sufficiently employed,42400
116,2014,2,2,<20,Underutilised,34800
116,2014,2,2,20-34,Not in extended labour force,108400
116,2014,2,2,20-34,Sufficiently employed,284400
116,2014,2,2,20-34,Underutilised,59300
116,2014,2,2,35+,Not in extended labour force,438300
116,2014,2,2,35+,Sufficiently employed,703800
116,2014,2,2,35+,Underutilised,86700
117,2014,3,1,<20,Not in extended labour force,61700
117,2014,3,1,<20,Sufficiently employed,55100
117,2014,3,1,<20,Underutilised,44800
117,2014,3,1,20-34,Not in extended labour force,41700
117,2014,3,1,20-34,Sufficiently employed,354400
117,2014,3,1,20-34,Underutilised,50500
117,2014,3,1,35+,Not in extended labour force,279400
117,2014,3,1,35+,Sufficiently employed,793800
117,2014,3,1,35+,Underutilised,52000
117,2014,3,2,<20,Not in extended labour force,61400
117,2014,3,2,<20,Sufficiently employed,45600
117,2014,3,2,<20,Underutilised,45600
117,2014,3,2,20-34,Not in extended labour force,92200
117,2014,3,2,20-34,Sufficiently employed,295100
117,2014,3,2,20-34,Underutilised,69600
117,2014,3,2,35+,Not in extended labour force,435300
117,2014,3,2,35+,Sufficiently employed,703900
117,2014,3,2,35+,Underutilised,94200
118,2015,0,1,<20,Not in extended labour force,64200
