﻿industry_name,cal_year,workforce_status,current_rc,current_ta,age,n
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,35 to 44,24
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,45 to 54,6
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,55 to 64,9
Architectural aluminium,2003,Existing worker,Otago,Other,15 to 24,6
Architectural aluminium,2003,Existing worker,Otago,Other,25 to 34,9
Architectural aluminium,2003,Existing worker,Otago,Other,45 to 54,9
Architectural aluminium,2003,Existing worker,Southland,Invercargill City,25 to 34,9
Architectural aluminium,2003,Existing worker,Southland,Invercargill City,35 to 44,6
Architectural aluminium,2003,Existing worker,Southland,Invercargill City,45 to 54,12
Architectural aluminium,2003,Existing worker,Taranaki,New Plymouth,35 to 44,15
Architectural aluminium,2003,Existing worker,Taranaki,New Plymouth,45 to 54,18
Architectural aluminium,2003,Existing worker,Taranaki,New Plymouth,55 to 64,12
Architectural aluminium,2003,Existing worker,Tasman,Tasman,35 to 44,6
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,15 to 24,21
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,25 to 34,48
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,35 to 44,45
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,45 to 54,27
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,55 to 64,9
Architectural aluminium,2003,Existing worker,Waikato,Hauraki,35 to 44,6
Architectural aluminium,2003,Existing worker,Waikato,Matamata-Piako,25 to 34,9
Architectural aluminium,2003,Existing worker,Waikato,Other,15 to 24,21
Architectural aluminium,2003,Existing worker,Waikato,Other,25 to 34,6
Architectural aluminium,2003,Existing worker,Waikato,Other,35 to 44,6
Architectural aluminium,2003,Existing worker,Waikato,Other,45 to 54,6
Architectural aluminium,2003,Existing worker,Waikato,Other,55 to 64,9
Architectural aluminium,2003,Existing worker,Waikato,South Waikato,35 to 44,6
Architectural aluminium,2003,Existing worker,Waikato,Taupo,25 to 34,6
Architectural aluminium,2003,Existing worker,Waikato,Taupo,35 to 44,6
Architectural aluminium,2003,Existing worker,Waikato,Taupo,45 to 54,6
Architectural aluminium,2003,Existing worker,Waikato,Thames-Coromandel,35 to 44,9
Architectural aluminium,2003,Existing worker,Waikato,Thames-Coromandel,45 to 54,9
Architectural aluminium,2003,Existing worker,Waikato,Thames-Coromandel,55 to 64,6
Architectural aluminium,2003,Existing worker,Waikato,Waikato,25 to 34,12
Architectural aluminium,2003,Existing worker,Waikato,Waikato,35 to 44,21
Architectural aluminium,2003,Existing worker,Waikato,Waikato,45 to 54,6
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast,15 to 24,9
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast,25 to 34,9
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast,35 to 44,18
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast,45 to 54,15
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,15 to 24,6
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,25 to 34,18
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,35 to 44,15
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,45 to 54,9
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,55 to 64,9
Architectural aluminium,2003,Existing worker,Wellington,Other,45 to 54,12
Architectural aluminium,2003,Existing worker,Wellington,Other,55 to 64,6
Architectural aluminium,2003,Existing worker,Wellington,Porirua City,25 to 34,6
Architectural aluminium,2003,Existing worker,Wellington,Upper Hutt City,25 to 34,6
Architectural aluminium,2003,Existing worker,Wellington,Upper Hutt City,35 to 44,9
Architectural aluminium,2003,Existing worker,Wellington,Upper Hutt City,55 to 64,6
Architectural aluminium,2003,Existing worker,Wellington,Wellington City,25 to 34,6
Architectural aluminium,2003,Existing worker,Wellington,Wellington City,35 to 44,12
Architectural aluminium,2003,Existing worker,Wellington,Wellington City,45 to 54,12
Architectural aluminium,2003,Existing worker,Wellington,Wellington City,55 to 64,6
Architectural aluminium,2003,New entrant,NULL,NULL,15 to 24,6
Architectural aluminium,2003,New entrant,Auckland,Auckland,15 to 24,114
Architectural aluminium,2003,New entrant,Auckland,Auckland,25 to 34,123
Architectural aluminium,2003,New entrant,Auckland,Auckland,35 to 44,111
Architectural aluminium,2003,New entrant,Auckland,Auckland,45 to 54,36
Architectural aluminium,2003,New entrant,Auckland,Auckland,55 to 64,15
Architectural aluminium,2003,New entrant,Bay of Plenty,Other,25 to 34,6
Architectural aluminium,2003,New entrant,Bay of Plenty,Other,45 to 54,6
Architectural aluminium,2003,New entrant,Bay of Plenty,Other,55 to 64,6
Architectural aluminium,2003,New entrant,Bay of Plenty,Rotorua,15 to 24,9
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,15 to 24,15
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,25 to 34,18
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,35 to 44,15
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,45 to 54,9
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,15 to 24,30
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,25 to 34,30
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,35 to 44,24
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,45 to 54,15
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,55 to 64,6
Architectural aluminium,2003,New entrant,Canterbury,Other,35 to 44,9
Architectural aluminium,2003,New entrant,Canterbury,Timaru,15 to 24,6
Architectural aluminium,2003,New entrant,Canterbury,Waimakariri,15 to 24,6
Architectural aluminium,2003,New entrant,Canterbury,Waimakariri,45 to 54,6
Architectural aluminium,2003,New entrant,Hawke's Bay,Napier City,15 to 24,6
Architectural aluminium,2003,New entrant,Hawke's Bay,Other,25 to 34,6
Architectural aluminium,2003,New entrant,Manawatu-Wanganui,Other,25 to 34,6
Architectural aluminium,2003,New entrant,Manawatu-Wanganui,Other,35 to 44,9
Architectural aluminium,2003,New entrant,Manawatu-Wanganui,Palmerston North City,15 to 24,6
Architectural aluminium,2003,New entrant,Nelson,Nelson City,15 to 24,9
Architectural aluminium,2003,New entrant,Northland,Far North,15 to 24,9
Architectural aluminium,2003,New entrant,Northland,Other,45 to 54,6
Architectural aluminium,2003,New entrant,Northland,Whangarei,15 to 24,15
Architectural aluminium,2003,New entrant,Northland,Whangarei,25 to 34,6
Architectural aluminium,2003,New entrant,Otago,Dunedin City,15 to 24,12
Architectural aluminium,2003,New entrant,Otago,Dunedin City,25 to 34,6
Architectural aluminium,2003,New entrant,Southland,Invercargill City,35 to 44,9
Architectural aluminium,2003,New entrant,Southland,Invercargill City,45 to 54,6
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,15 to 24,27
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,25 to 34,27
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,35 to 44,12
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,45 to 54,6
Architectural aluminium,2003,New entrant,Waikato,Other,15 to 24,12
Architectural aluminium,2003,New entrant,Waikato,Other,25 to 34,6
Architectural aluminium,2003,New entrant,Waikato,Other,35 to 44,18
Architectural aluminium,2003,New entrant,Waikato,Other,45 to 54,15
Architectural aluminium,2003,New entrant,Waikato,Other,55 to 64,6
Architectural aluminium,2003,New entrant,Waikato,Waikato,25 to 34,9
Architectural aluminium,2003,New entrant,Wellington,Kapiti Coast,15 to 24,6
Architectural aluminium,2003,New entrant,Wellington,Kapiti Coast,35 to 44,6
Architectural aluminium,2003,New entrant,Wellington,Lower Hutt City,35 to 44,6
Architectural aluminium,2003,New entrant,Wellington,Other,15 to 24,9
Architectural aluminium,2003,New entrant,Wellington,Other,25 to 34,15
Architectural aluminium,2003,New entrant,Wellington,Other,35 to 44,9
Architectural aluminium,2003,New entrant,Wellington,Other,45 to 54,9
Architectural aluminium,2003,New entrant,Wellington,Wellington City,35 to 44,9
Architectural aluminium,2003,Returning worker,Auckland,Auckland,25 to 34,12
Architectural aluminium,2003,Returning worker,Auckland,Auckland,35 to 44,12
Architectural aluminium,2003,Returning worker,Auckland,Auckland,45 to 54,9
Architectural aluminium,2003,Returning worker,Bay of Plenty,Tauranga City,25 to 34,6
Architectural aluminium,2003,Returning worker,Bay of Plenty,Tauranga City,35 to 44,9
Architectural aluminium,2003,Returning worker,Canterbury,Christchurch City,25 to 34,6
Architectural aluminium,2004,Existing worker,NULL,NULL,25 to 34,9
Architectural aluminium,2004,Existing worker,NULL,NULL,35 to 44,18
Architectural aluminium,2004,Existing worker,NULL,NULL,45 to 54,9
Architectural aluminium,2004,Existing worker,NULL,NULL,55 to 64,9
Architectural aluminium,2004,Existing worker,Auckland,Auckland,15 to 24,120
Architectural aluminium,2004,Existing worker,Auckland,Auckland,25 to 34,264
Architectural aluminium,2004,Existing worker,Auckland,Auckland,35 to 44,333
Architectural aluminium,2004,Existing worker,Auckland,Auckland,45 to 54,234
Architectural aluminium,2004,Existing worker,Auckland,Auckland,55 to 64,141
Architectural aluminium,2004,Existing worker,Auckland,Auckland,65+,18
Architectural aluminium,2004,Existing worker,Bay of Plenty,Other,55 to 64,6
Architectural aluminium,2004,Existing worker,Bay of Plenty,Rotorua,15 to 24,6
Architectural aluminium,2004,Existing worker,Bay of Plenty,Rotorua,25 to 34,15
Architectural aluminium,2004,Existing worker,Bay of Plenty,Rotorua,35 to 44,18
Architectural aluminium,2004,Existing worker,Bay of Plenty,Rotorua,45 to 54,12
Architectural aluminium,2004,Existing worker,Bay of Plenty,Tauranga City,15 to 24,15
Architectural aluminium,2004,Existing worker,Bay of Plenty,Tauranga City,25 to 34,39
Architectural aluminium,2004,Existing worker,Bay of Plenty,Tauranga City,35 to 44,48
Architectural aluminium,2004,Existing worker,Bay of Plenty,Tauranga City,45 to 54,36
Architectural aluminium,2004,Existing worker,Bay of Plenty,Tauranga City,55 to 64,24
Architectural aluminium,2004,Existing worker,Bay of Plenty,Western Bay of Plenty,35 to 44,12
Architectural aluminium,2004,Existing worker,Bay of Plenty,Whakatane,55 to 64,6
Architectural aluminium,2004,Existing worker,Canterbury,Ashburton,35 to 44,9
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,15 to 24,42
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,25 to 34,72
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,35 to 44,111
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,45 to 54,84
Architectural aluminium,2004,Existing worker,Canterbury,Christchurch City,55 to 64,39
Architectural aluminium,2004,Existing worker,Canterbury,Other,15 to 24,12
Architectural aluminium,2004,Existing worker,Canterbury,Other,25 to 34,6
Architectural aluminium,2004,Existing worker,Canterbury,Other,45 to 54,9
Architectural aluminium,2004,Existing worker,Canterbury,Other,55 to 64,6
Architectural aluminium,2004,Existing worker,Canterbury,Timaru,25 to 34,9
Architectural aluminium,2004,Existing worker,Canterbury,Timaru,35 to 44,9
Architectural aluminium,2004,Existing worker,Canterbury,Timaru,45 to 54,9
Architectural aluminium,2004,Existing worker,Canterbury,Waimakariri,25 to 34,6
Architectural aluminium,2004,Existing worker,Canterbury,Waimakariri,35 to 44,15
Architectural aluminium,2004,Existing worker,Canterbury,Waimakariri,55 to 64,9
Architectural aluminium,2004,Existing worker,Gisborne,Gisborne,25 to 34,6
Architectural aluminium,2004,Existing worker,Gisborne,Gisborne,45 to 54,6
Architectural aluminium,2004,Existing worker,Hawke's Bay,Hastings,35 to 44,9
Architectural aluminium,2004,Existing worker,Hawke's Bay,Hastings,45 to 54,6
Architectural aluminium,2004,Existing worker,Hawke's Bay,Napier City,15 to 24,6
Architectural aluminium,2004,Existing worker,Hawke's Bay,Napier City,25 to 34,9
Architectural aluminium,2004,Existing worker,Hawke's Bay,Napier City,35 to 44,9
Architectural aluminium,2004,Existing worker,Hawke's Bay,Napier City,45 to 54,6
Architectural aluminium,2004,Existing worker,Hawke's Bay,Napier City,55 to 64,6
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Horowhenua,25 to 34,6
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Horowhenua,35 to 44,6
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Manawatu,45 to 54,6
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Other,15 to 24,9
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Other,25 to 34,12
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Other,35 to 44,9
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Other,55 to 64,9
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Palmerston North City,15 to 24,9
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Palmerston North City,25 to 34,12
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Palmerston North City,35 to 44,12
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Palmerston North City,45 to 54,18
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Wanganui,45 to 54,12
Architectural aluminium,2004,Existing worker,Manawatu-Wanganui,Wanganui,55 to 64,9
Architectural aluminium,2004,Existing worker,Marlborough,Marlborough,45 to 54,12
Architectural aluminium,2004,Existing worker,Nelson,Nelson City,15 to 24,12
Architectural aluminium,2004,Existing worker,Nelson,Nelson City,25 to 34,12
Architectural aluminium,2004,Existing worker,Nelson,Nelson City,35 to 44,9
Architectural aluminium,2004,Existing worker,Nelson,Nelson City,45 to 54,12
Architectural aluminium,2004,Existing worker,Northland,Far North,15 to 24,9
Architectural aluminium,2004,Existing worker,Northland,Far North,25 to 34,12
Architectural aluminium,2004,Existing worker,Northland,Far North,35 to 44,24
Architectural aluminium,2004,Existing worker,Northland,Far North,45 to 54,12
Architectural aluminium,2004,Existing worker,Northland,Far North,55 to 64,6
Architectural aluminium,2004,Existing worker,Northland,Whangarei,15 to 24,15
Architectural aluminium,2004,Existing worker,Northland,Whangarei,25 to 34,15
Architectural aluminium,2004,Existing worker,Northland,Whangarei,35 to 44,21
Architectural aluminium,2004,Existing worker,Northland,Whangarei,45 to 54,24
Architectural aluminium,2004,Existing worker,Northland,Whangarei,55 to 64,9
Architectural aluminium,2004,Existing worker,Otago,Central Otago,25 to 34,9
Architectural aluminium,2004,Existing worker,Otago,Dunedin City,15 to 24,15
Architectural aluminium,2004,Existing worker,Otago,Dunedin City,25 to 34,21
Architectural aluminium,2004,Existing worker,Otago,Dunedin City,35 to 44,21
Architectural aluminium,2004,Existing worker,Otago,Dunedin City,45 to 54,12
Architectural aluminium,2004,Existing worker,Otago,Dunedin City,55 to 64,6
Architectural aluminium,2004,Existing worker,Otago,Other,35 to 44,6
Architectural aluminium,2004,Existing worker,Otago,Other,45 to 54,9
Architectural aluminium,2004,Existing worker,Southland,Invercargill City,15 to 24,6
Architectural aluminium,2004,Existing worker,Southland,Invercargill City,25 to 34,15
Architectural aluminium,2004,Existing worker,Southland,Invercargill City,35 to 44,12
Architectural aluminium,2004,Existing worker,Southland,Invercargill City,45 to 54,15
Architectural aluminium,2004,Existing worker,Southland,Invercargill City,55 to 64,6
Architectural aluminium,2004,Existing worker,Southland,Other,25 to 34,9
Architectural aluminium,2004,Existing worker,Southland,Other,35 to 44,9
Architectural aluminium,2004,Existing worker,Taranaki,New Plymouth,25 to 34,9
Architectural aluminium,2004,Existing worker,Taranaki,New Plymouth,35 to 44,15
Architectural aluminium,2004,Existing worker,Taranaki,New Plymouth,45 to 54,21
Architectural aluminium,2004,Existing worker,Taranaki,New Plymouth,55 to 64,15
Architectural aluminium,2004,Existing worker,Waikato,Hamilton City,15 to 24,36
Architectural aluminium,2004,Existing worker,Waikato,Hamilton City,25 to 34,60
Architectural aluminium,2004,Existing worker,Waikato,Hamilton City,35 to 44,48
Architectural aluminium,2004,Existing worker,Waikato,Hamilton City,45 to 54,42
Architectural aluminium,2004,Existing worker,Waikato,Hamilton City,55 to 64,15
Architectural aluminium,2004,Existing worker,Waikato,Hauraki,45 to 54,9
Architectural aluminium,2004,Existing worker,Waikato,Matamata-Piako,25 to 34,6
Architectural aluminium,2004,Existing worker,Waikato,Other,15 to 24,9
Architectural aluminium,2004,Existing worker,Waikato,Other,25 to 34,12
Architectural aluminium,2004,Existing worker,Waikato,Other,35 to 44,15
Architectural aluminium,2004,Existing worker,Waikato,Other,55 to 64,9
Architectural aluminium,2004,Existing worker,Waikato,Taupo,35 to 44,12
Architectural aluminium,2004,Existing worker,Waikato,Taupo,45 to 54,6
Architectural aluminium,2004,Existing worker,Waikato,Thames-Coromandel,25 to 34,6
Architectural aluminium,2004,Existing worker,Waikato,Thames-Coromandel,35 to 44,6
Architectural aluminium,2004,Existing worker,Waikato,Thames-Coromandel,45 to 54,12
Architectural aluminium,2004,Existing worker,Waikato,Waikato,15 to 24,9
Architectural aluminium,2004,Existing worker,Waikato,Waikato,25 to 34,12
Architectural aluminium,2004,Existing worker,Waikato,Waikato,35 to 44,21
Architectural aluminium,2004,Existing worker,Waikato,Waikato,45 to 54,12
Architectural aluminium,2004,Existing worker,Waikato,Waipa,45 to 54,6
Architectural aluminium,2004,Existing worker,Wellington,Kapiti Coast,15 to 24,9
Architectural aluminium,2004,Existing worker,Wellington,Kapiti Coast,25 to 34,12
Architectural aluminium,2004,Existing worker,Wellington,Kapiti Coast,35 to 44,18
Architectural aluminium,2004,Existing worker,Wellington,Kapiti Coast,45 to 54,15
Architectural aluminium,2004,Existing worker,Wellington,Lower Hutt City,15 to 24,6
Architectural aluminium,2004,Existing worker,Wellington,Lower Hutt City,25 to 34,15
Architectural aluminium,2004,Existing worker,Wellington,Lower Hutt City,35 to 44,18
Architectural aluminium,2004,Existing worker,Wellington,Lower Hutt City,45 to 54,15
Architectural aluminium,2004,Existing worker,Wellington,Lower Hutt City,55 to 64,9
Architectural aluminium,2004,Existing worker,Wellington,Other,15 to 24,9
Architectural aluminium,2004,Existing worker,Wellington,Other,25 to 34,6
Architectural aluminium,2004,Existing worker,Wellington,Other,35 to 44,6
Architectural aluminium,2004,Existing worker,Wellington,Porirua City,25 to 34,6
Architectural aluminium,2004,Existing worker,Wellington,Porirua City,35 to 44,6
Architectural aluminium,2004,Existing worker,Wellington,Porirua City,45 to 54,6
Architectural aluminium,2004,Existing worker,Wellington,Upper Hutt City,25 to 34,9
Architectural aluminium,2004,Existing worker,Wellington,Upper Hutt City,35 to 44,12
Architectural aluminium,2004,Existing worker,Wellington,Wellington City,35 to 44,9
Architectural aluminium,2004,Existing worker,Wellington,Wellington City,45 to 54,15
Architectural aluminium,2004,Existing worker,Wellington,Wellington City,55 to 64,6
Architectural aluminium,2004,New entrant,Auckland,Auckland,15 to 24,108
Architectural aluminium,2004,New entrant,Auckland,Auckland,25 to 34,93
Architectural aluminium,2004,New entrant,Auckland,Auckland,35 to 44,69
Architectural aluminium,2004,New entrant,Auckland,Auckland,45 to 54,42
Architectural aluminium,2004,New entrant,Auckland,Auckland,55 to 64,12
Architectural aluminium,2004,New entrant,Bay of Plenty,Other,25 to 34,9
Architectural aluminium,2004,New entrant,Bay of Plenty,Other,45 to 54,6
Architectural aluminium,2004,New entrant,Bay of Plenty,Rotorua,15 to 24,12
Architectural aluminium,2004,New entrant,Bay of Plenty,Rotorua,35 to 44,6
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,15 to 24,12
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,25 to 34,12
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,35 to 44,12
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,45 to 54,12
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,55 to 64,6
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,15 to 24,60
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,25 to 34,33
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,35 to 44,33
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,45 to 54,21
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,55 to 64,9
Architectural aluminium,2004,New entrant,Canterbury,Other,15 to 24,9
Architectural aluminium,2004,New entrant,Canterbury,Other,35 to 44,9
Architectural aluminium,2004,New entrant,Canterbury,Timaru,15 to 24,9
Architectural aluminium,2004,New entrant,Canterbury,Waimakariri,25 to 34,6
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Other,15 to 24,9
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Other,25 to 34,9
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Other,35 to 44,15
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Other,45 to 54,9
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Palmerston North City,15 to 24,12
Architectural aluminium,2004,New entrant,Manawatu-Wanganui,Palmerston North City,25 to 34,6
Architectural aluminium,2004,New entrant,Nelson,Nelson City,25 to 34,9
Architectural aluminium,2004,New entrant,Nelson,Nelson City,45 to 54,6
Architectural aluminium,2004,New entrant,Northland,Far North,15 to 24,6
Architectural aluminium,2004,New entrant,Northland,Far North,35 to 44,9
Architectural aluminium,2004,New entrant,Northland,Other,25 to 34,9
Architectural aluminium,2004,New entrant,Northland,Other,45 to 54,6
Architectural aluminium,2004,New entrant,Northland,Whangarei,15 to 24,9
Architectural aluminium,2004,New entrant,Otago,Dunedin City,15 to 24,6
Architectural aluminium,2004,New entrant,Otago,Dunedin City,25 to 34,6
Architectural aluminium,2004,New entrant,Otago,Dunedin City,35 to 44,12
Architectural aluminium,2004,New entrant,Otago,Other,55 to 64,6
Architectural aluminium,2004,New entrant,Southland,Other,15 to 24,9
Architectural aluminium,2004,New entrant,Southland,Other,25 to 34,9
Architectural aluminium,2004,New entrant,Taranaki,New Plymouth,15 to 24,6
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,15 to 24,21
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,25 to 34,24
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,35 to 44,6
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,45 to 54,6
Architectural aluminium,2004,New entrant,Waikato,Matamata-Piako,15 to 24,6
