Yr,ITO_area,activity,n
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Employer,18
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO - Other,12
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO - Other,50
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITP,50
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITP,110
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Tertiary,20
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Secondary,6
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Tertiary,15
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Tertiary,35
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Unknown,40
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Unknown,60
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Other Industry,1381
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Relevant Industry,2450
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,9
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,25
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,9
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,15
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,25
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,9
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,9
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,30
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO - Other,180
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO - Other,790
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITP,75
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITP,260
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,30
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,85
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Overseas,12
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Secondary,15
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,80
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,280
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Unknown,35
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Unknown,90
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Benefit,6
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Other Industry,962
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Relevant Industry,1280
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,6
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,6
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,6
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,12
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,25
-1,CALL OR CONTACT CENTRE PROFESSIONALS,ITO - Other,35
-1,CALL OR CONTACT CENTRE PROFESSIONALS,ITO - Other,55
-1,CALL OR CONTACT CENTRE PROFESSIONALS,ITP,90
-1,CALL OR CONTACT CENTRE PROFESSIONALS,ITP,120
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,45
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,65
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,9
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,25
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Secondary,18
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Secondary,25
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,100
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,180
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Unknown,55
-1,CALL OR CONTACT CENTRE PROFESSIONALS,Unknown,70
-1,CARPENTERS,Benefit,110
-1,CARPENTERS,Benefit,140
-1,CARPENTERS,Other Industry,2966
-1,CARPENTERS,Relevant Industry,4200
-1,CARPENTERS,Employer,40
-1,CARPENTERS,Employer,90
-1,CARPENTERS,Employer,25
-1,CARPENTERS,Employer,75
-1,CARPENTERS,Employer,9
-1,CARPENTERS,Employer,25
-1,CARPENTERS,Employer,150
-1,CARPENTERS,Employer,660
-1,CARPENTERS,Employer,18
-1,CARPENTERS,Employer,12
-1,CARPENTERS,Employer,20
-1,CARPENTERS,Employer,25
-1,CARPENTERS,Employer,30
-1,CARPENTERS,Employer,70
-1,CARPENTERS,Employer,20
-1,CARPENTERS,Employer,25
-1,CARPENTERS,Employer,6
-1,CARPENTERS,Employer,9
-1,CARPENTERS,Employer,12
-1,CARPENTERS,ITO - Other,170
-1,CARPENTERS,ITO - Other,340
-1,CARPENTERS,ITP,840
-1,CARPENTERS,ITP,1600
-1,CARPENTERS,Tertiary,190
-1,CARPENTERS,Tertiary,270
-1,CARPENTERS,Overseas,100
-1,CARPENTERS,Overseas,200
-1,CARPENTERS,Secondary,9
-1,CARPENTERS,Secondary,1300
-1,CARPENTERS,Secondary,2900
-1,CARPENTERS,Tertiary,120
-1,CARPENTERS,Tertiary,280
-1,CARPENTERS,Unknown,410
-1,CARPENTERS,Unknown,750
-1,CIVIL CONSTRUCTION PROFESSIONALS,Other Industry,24
-1,CIVIL CONSTRUCTION PROFESSIONALS,Relevant Industry,45
-1,CIVIL CONSTRUCTION PROFESSIONALS,Employer,6
-1,CIVIL CONSTRUCTION PROFESSIONALS,ITP,25
-1,CIVIL CONSTRUCTION PROFESSIONALS,Unknown,9
-1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Benefit,430
-1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Other Industry,494
-1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Relevant Industry,260
-1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,ITO - Other,75
-1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,ITP,480
-1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Tertiary,560
-1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Overseas,35
-1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Secondary,9
-1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Secondary,680
-1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Tertiary,85
-1,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Unknown,130
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Benefit,25
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Other Industry,253
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Relevant Industry,770
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,15
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,45
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,9
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,6
-1,"CONCRETERS, BRICK & BLOCK LAYERS",ITO - Other,20
-1,"CONCRETERS, BRICK & BLOCK LAYERS",ITO - Other,25
-1,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,55
-1,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,90
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Tertiary,12
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Tertiary,25
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,9
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,45
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,95
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Tertiary,6
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,90
-1,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,110
-1,CRANE OPERATION PROFESSIONALS,Benefit,6
-1,CRANE OPERATION PROFESSIONALS,Other Industry,1400
-1,CRANE OPERATION PROFESSIONALS,Relevant Industry,860
-1,CRANE OPERATION PROFESSIONALS,Employer,9
-1,CRANE OPERATION PROFESSIONALS,Employer,45
-1,CRANE OPERATION PROFESSIONALS,Employer,9
-1,CRANE OPERATION PROFESSIONALS,Employer,60
-1,CRANE OPERATION PROFESSIONALS,Employer,30
-1,CRANE OPERATION PROFESSIONALS,Employer,6
-1,CRANE OPERATION PROFESSIONALS,Employer,6
-1,CRANE OPERATION PROFESSIONALS,Employer,25
-1,CRANE OPERATION PROFESSIONALS,Employer,6
-1,CRANE OPERATION PROFESSIONALS,Employer,12
-1,CRANE OPERATION PROFESSIONALS,ITO - Other,15
-1,CRANE OPERATION PROFESSIONALS,ITO - Other,80
-1,CRANE OPERATION PROFESSIONALS,ITP,25
-1,CRANE OPERATION PROFESSIONALS,ITP,310
-1,CRANE OPERATION PROFESSIONALS,Tertiary,35
-1,CRANE OPERATION PROFESSIONALS,Overseas,9
-1,CRANE OPERATION PROFESSIONALS,Overseas,65
-1,CRANE OPERATION PROFESSIONALS,Secondary,45
-1,CRANE OPERATION PROFESSIONALS,Tertiary,15
-1,CRANE OPERATION PROFESSIONALS,Unknown,20
-1,CRANE OPERATION PROFESSIONALS,Unknown,170
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Benefit,15
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Benefit,18
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Other Industry,1664
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Relevant Industry,1160
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,12
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,9
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,6
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,25
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,45
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,6
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,15
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,25
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,12
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,60
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,230
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,280
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,1600
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,15
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,65
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,30
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,75
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,440
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,2200
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,55
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,230
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,50
-1,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,95
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Other Industry,144
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Relevant Industry,410
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,9
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,15
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,9
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO - Other,9
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITP,60
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITP,85
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Tertiary,6
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Secondary,9
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Secondary,12
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Tertiary,9
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Unknown,9
-1,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Unknown,12
-1,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Other Industry,9
-1,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",ITO - Other,210
-1,FLOORING INSTALLERS,Benefit,6
-1,FLOORING INSTALLERS,Benefit,15
-1,FLOORING INSTALLERS,Other Industry,333
-1,FLOORING INSTALLERS,Relevant Industry,540
-1,FLOORING INSTALLERS,Employer,60
-1,FLOORING INSTALLERS,Employer,18
-1,FLOORING INSTALLERS,Employer,20
-1,FLOORING INSTALLERS,Employer,15
-1,FLOORING INSTALLERS,Employer,25
-1,FLOORING INSTALLERS,ITO - Other,15
-1,FLOORING INSTALLERS,ITO - Other,18
-1,FLOORING INSTALLERS,ITP,55
-1,FLOORING INSTALLERS,ITP,65
-1,FLOORING INSTALLERS,Tertiary,6
-1,FLOORING INSTALLERS,Tertiary,15
-1,FLOORING INSTALLERS,Overseas,9
-1,FLOORING INSTALLERS,Overseas,12
-1,FLOORING INSTALLERS,Secondary,70
-1,FLOORING INSTALLERS,Secondary,100
-1,FLOORING INSTALLERS,Tertiary,6
-1,FLOORING INSTALLERS,Tertiary,9
-1,FLOORING INSTALLERS,Unknown,40
-1,FLOORING INSTALLERS,Unknown,65
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,45
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,60
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Other Industry,2319
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Relevant Industry,4410
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,12
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,45
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,15
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,18
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,25
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,20
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,25
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,210
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,760
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,200
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,340
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,150
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,200
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,55
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,75
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,210
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,290
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,50
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,100
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,240
-1,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,410
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,45
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,150
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Other Industry,1707
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Relevant Industry,2150
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,9
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,25
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,110
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,160
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,25
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,35
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,18
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,9
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,15
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,18
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,9
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,25
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,150
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,250
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,190
