﻿industry_name,tax_year,regional_council,business_type,years_in_business,n_pbn,n_fulltime_employees
Carpentry,2011,13,Sole-trader,3 to 4,135,S
Carpentry,2011,13,Sole-trader,5 to 6,111,S
Carpentry,2011,13,Sole-trader,7 to 8,87,S
Carpentry,2011,13,Sole-trader,9+,174,S
Carpentry,2011,14,Employer,1 to 2,90,84
Carpentry,2011,14,Employer,3 to 4,93,117
Carpentry,2011,14,Employer,5 to 6,111,252
Carpentry,2011,14,Employer,7 to 8,90,204
Carpentry,2011,14,Employer,9+,156,828
Carpentry,2011,14,Sole-trader,1 to 2,117,S
Carpentry,2011,14,Sole-trader,3 to 4,90,S
Carpentry,2011,14,Sole-trader,5 to 6,78,S
Carpentry,2011,14,Sole-trader,7 to 8,63,S
Carpentry,2011,14,Sole-trader,9+,72,S
Carpentry,2011,15,Employer,1 to 2,30,33
Carpentry,2011,15,Employer,3 to 4,36,84
Carpentry,2011,15,Employer,5 to 6,36,57
Carpentry,2011,15,Employer,7 to 8,30,114
Carpentry,2011,15,Employer,9+,60,339
Carpentry,2011,15,Sole-trader,1 to 2,36,S
Carpentry,2011,15,Sole-trader,3 to 4,15,S
Carpentry,2011,15,Sole-trader,5 to 6,21,S
Carpentry,2011,15,Sole-trader,7 to 8,6,S
Carpentry,2011,15,Sole-trader,9+,15,S
Carpentry,2011,16,Employer,1 to 2,30,12
Carpentry,2011,16,Employer,3 to 4,27,24
Carpentry,2011,16,Employer,5 to 6,33,30
Carpentry,2011,16,Employer,7 to 8,18,21
Carpentry,2011,16,Employer,9+,48,138
Carpentry,2011,16,Sole-trader,1 to 2,24,S
Carpentry,2011,16,Sole-trader,3 to 4,15,S
Carpentry,2011,16,Sole-trader,5 to 6,24,S
Carpentry,2011,16,Sole-trader,7 to 8,9,S
Carpentry,2011,16,Sole-trader,9+,30,S
Carpentry,2011,17,Employer,1 to 2,15,21
Carpentry,2011,17,Employer,3 to 4,27,72
Carpentry,2011,17,Employer,5 to 6,15,24
Carpentry,2011,17,Employer,7 to 8,12,9
Carpentry,2011,17,Employer,9+,33,135
Carpentry,2011,17,Sole-trader,1 to 2,27,S
Carpentry,2011,17,Sole-trader,3 to 4,12,S
Carpentry,2011,17,Sole-trader,5 to 6,12,S
Carpentry,2011,17,Sole-trader,7 to 8,12,S
Carpentry,2011,17,Sole-trader,9+,18,S
Carpentry,2011,18,Employer,1 to 2,24,48
Carpentry,2011,18,Employer,3 to 4,18,24
Carpentry,2011,18,Employer,5 to 6,24,36
Carpentry,2011,18,Employer,7 to 8,21,72
Carpentry,2011,18,Employer,9+,30,138
Carpentry,2011,18,Sole-trader,1 to 2,21,S
Carpentry,2011,18,Sole-trader,3 to 4,12,S
Carpentry,2011,18,Sole-trader,5 to 6,9,S
Carpentry,2011,18,Sole-trader,7 to 8,12,S
Carpentry,2011,18,Sole-trader,9+,21,S
Carpentry,2012,1,Employer,1 to 2,51,30
Carpentry,2012,1,Employer,3 to 4,54,81
Carpentry,2012,1,Employer,5 to 6,66,96
Carpentry,2012,1,Employer,7 to 8,60,60
Carpentry,2012,1,Employer,9+,99,246
Carpentry,2012,1,Sole-trader,1 to 2,66,S
Carpentry,2012,1,Sole-trader,3 to 4,48,S
Carpentry,2012,1,Sole-trader,5 to 6,39,S
Carpentry,2012,1,Sole-trader,7 to 8,39,S
Carpentry,2012,1,Sole-trader,9+,48,S
Carpentry,2012,2,Employer,1 to 2,486,789
Carpentry,2012,2,Employer,3 to 4,408,792
Carpentry,2012,2,Employer,5 to 6,402,594
Carpentry,2012,2,Employer,7 to 8,321,477
Carpentry,2012,2,Employer,9+,762,3249
Carpentry,2012,2,Sole-trader,1 to 2,624,S
Carpentry,2012,2,Sole-trader,3 to 4,399,S
Carpentry,2012,2,Sole-trader,5 to 6,324,S
Carpentry,2012,2,Sole-trader,7 to 8,210,S
Carpentry,2012,2,Sole-trader,9+,495,S
Carpentry,2012,3,Employer,1 to 2,147,264
Carpentry,2012,3,Employer,3 to 4,132,234
Carpentry,2012,3,Employer,5 to 6,168,315
Carpentry,2012,3,Employer,7 to 8,114,159
Carpentry,2012,3,Employer,9+,291,972
Carpentry,2012,3,Sole-trader,1 to 2,162,S
Carpentry,2012,3,Sole-trader,3 to 4,81,S
Carpentry,2012,3,Sole-trader,5 to 6,81,S
Carpentry,2012,3,Sole-trader,7 to 8,63,S
Carpentry,2012,3,Sole-trader,9+,111,S
Carpentry,2012,4,Employer,1 to 2,99,117
Carpentry,2012,4,Employer,3 to 4,99,156
Carpentry,2012,4,Employer,5 to 6,126,222
Carpentry,2012,4,Employer,7 to 8,78,111
Carpentry,2012,4,Employer,9+,153,333
Carpentry,2012,4,Sole-trader,1 to 2,99,S
Carpentry,2012,4,Sole-trader,3 to 4,72,S
Carpentry,2012,4,Sole-trader,5 to 6,57,S
Carpentry,2012,4,Sole-trader,7 to 8,51,S
Carpentry,2012,4,Sole-trader,9+,90,S
Carpentry,2012,5,Employer,1 to 2,6,9
Carpentry,2012,5,Employer,3 to 4,9,12
Carpentry,2012,5,Employer,5 to 6,18,60
Carpentry,2012,5,Employer,7 to 8,9,9
Carpentry,2012,5,Employer,9+,12,126
Carpentry,2012,5,Sole-trader,1 to 2,15,S
Carpentry,2012,5,Sole-trader,3 to 4,12,S
Carpentry,2012,5,Sole-trader,5 to 6,6,S
Carpentry,2012,5,Sole-trader,7 to 8,12,S
Carpentry,2012,5,Sole-trader,9+,15,S
Carpentry,2012,6,Employer,1 to 2,42,39
Carpentry,2012,6,Employer,3 to 4,54,168
Carpentry,2012,6,Employer,5 to 6,45,69
Carpentry,2012,6,Employer,7 to 8,45,141
Carpentry,2012,6,Employer,9+,81,390
Carpentry,2012,6,Sole-trader,1 to 2,45,S
Carpentry,2012,6,Sole-trader,3 to 4,33,S
Carpentry,2012,6,Sole-trader,5 to 6,21,S
Carpentry,2012,6,Sole-trader,7 to 8,18,S
Carpentry,2012,6,Sole-trader,9+,48,S
Carpentry,2012,7,Employer,1 to 2,36,54
Carpentry,2012,7,Employer,3 to 4,42,120
Carpentry,2012,7,Employer,5 to 6,42,87
Carpentry,2012,7,Employer,7 to 8,33,120
Carpentry,2012,7,Employer,9+,84,390
Carpentry,2012,7,Sole-trader,1 to 2,42,S
Carpentry,2012,7,Sole-trader,3 to 4,18,S
Carpentry,2012,7,Sole-trader,5 to 6,24,S
Carpentry,2012,7,Sole-trader,7 to 8,21,S
Carpentry,2012,7,Sole-trader,9+,36,S
Carpentry,2012,8,Employer,1 to 2,45,105
Carpentry,2012,8,Employer,3 to 4,54,105
Carpentry,2012,8,Employer,5 to 6,66,177
Carpentry,2012,8,Employer,7 to 8,54,201
Carpentry,2012,8,Employer,9+,120,414
Carpentry,2012,8,Sole-trader,1 to 2,69,S
Carpentry,2012,8,Sole-trader,3 to 4,42,S
Carpentry,2012,8,Sole-trader,5 to 6,39,S
Carpentry,2012,8,Sole-trader,7 to 8,36,S
Carpentry,2012,8,Sole-trader,9+,63,S
Carpentry,2012,9,Employer,1 to 2,138,99
Carpentry,2012,9,Employer,3 to 4,117,210
Carpentry,2012,9,Employer,5 to 6,147,324
Carpentry,2012,9,Employer,7 to 8,120,303
Carpentry,2012,9,Employer,9+,351,1800
Carpentry,2012,9,Sole-trader,1 to 2,195,S
Carpentry,2012,9,Sole-trader,3 to 4,141,S
Carpentry,2012,9,Sole-trader,5 to 6,108,S
Carpentry,2012,9,Sole-trader,7 to 8,87,S
Carpentry,2012,9,Sole-trader,9+,192,S
Carpentry,2012,12,Employer,1 to 2,12,21
Carpentry,2012,12,Employer,3 to 4,9,24
Carpentry,2012,12,Employer,5 to 6,9,24
Carpentry,2012,12,Employer,7 to 8,9,21
Carpentry,2012,12,Employer,9+,24,105
Carpentry,2012,12,Sole-trader,1 to 2,12,S
Carpentry,2012,12,Sole-trader,3 to 4,15,S
Carpentry,2012,12,Sole-trader,5 to 6,6,S
Carpentry,2012,12,Sole-trader,7 to 8,9,S
Carpentry,2012,12,Sole-trader,9+,15,S
Carpentry,2012,13,Employer,1 to 2,291,444
Carpentry,2012,13,Employer,3 to 4,192,408
Carpentry,2012,13,Employer,5 to 6,198,564
Carpentry,2012,13,Employer,7 to 8,192,582
Carpentry,2012,13,Employer,9+,420,1959
Carpentry,2012,13,Sole-trader,1 to 2,294,S
Carpentry,2012,13,Sole-trader,3 to 4,120,S
Carpentry,2012,13,Sole-trader,5 to 6,117,S
Carpentry,2012,13,Sole-trader,7 to 8,96,S
Carpentry,2012,13,Sole-trader,9+,171,S
Carpentry,2012,14,Employer,1 to 2,72,90
Carpentry,2012,14,Employer,3 to 4,72,78
Carpentry,2012,14,Employer,5 to 6,72,180
Carpentry,2012,14,Employer,7 to 8,99,198
Carpentry,2012,14,Employer,9+,171,861
Carpentry,2012,14,Sole-trader,1 to 2,102,S
Carpentry,2012,14,Sole-trader,3 to 4,72,S
Carpentry,2012,14,Sole-trader,5 to 6,81,S
Carpentry,2012,14,Sole-trader,7 to 8,48,S
Carpentry,2012,14,Sole-trader,9+,93,S
Carpentry,2012,15,Employer,1 to 2,24,21
Carpentry,2012,15,Employer,3 to 4,39,60
Carpentry,2012,15,Employer,5 to 6,27,75
Carpentry,2012,15,Employer,7 to 8,24,42
Carpentry,2012,15,Employer,9+,72,408
Carpentry,2012,15,Sole-trader,1 to 2,27,S
Carpentry,2012,15,Sole-trader,3 to 4,12,S
Carpentry,2012,15,Sole-trader,5 to 6,12,S
Carpentry,2012,15,Sole-trader,7 to 8,12,S
Carpentry,2012,15,Sole-trader,9+,18,S
Carpentry,2012,16,Employer,1 to 2,21,12
Carpentry,2012,16,Employer,3 to 4,18,12
Carpentry,2012,16,Employer,5 to 6,27,39
Carpentry,2012,16,Employer,7 to 8,21,9
Carpentry,2012,16,Employer,9+,51,108
Carpentry,2012,16,Sole-trader,1 to 2,24,S
Carpentry,2012,16,Sole-trader,3 to 4,21,S
Carpentry,2012,16,Sole-trader,5 to 6,24,S
Carpentry,2012,16,Sole-trader,7 to 8,9,S
Carpentry,2012,16,Sole-trader,9+,27,S
Carpentry,2012,17,Employer,1 to 2,12,6
Carpentry,2012,17,Employer,3 to 4,21,63
Carpentry,2012,17,Employer,5 to 6,24,15
Carpentry,2012,17,Employer,7 to 8,9,9
Carpentry,2012,17,Employer,9+,42,162
Carpentry,2012,17,Sole-trader,1 to 2,27,S
Carpentry,2012,17,Sole-trader,3 to 4,9,S
Carpentry,2012,17,Sole-trader,5 to 6,12,S
Carpentry,2012,17,Sole-trader,7 to 8,12,S
Carpentry,2012,17,Sole-trader,9+,21,S
Carpentry,2012,18,Employer,1 to 2,18,42
Carpentry,2012,18,Employer,3 to 4,18,27
Carpentry,2012,18,Employer,5 to 6,18,30
Carpentry,2012,18,Employer,7 to 8,18,18
Carpentry,2012,18,Employer,9+,42,192
Carpentry,2012,18,Sole-trader,1 to 2,21,S
Carpentry,2012,18,Sole-trader,3 to 4,15,S
Carpentry,2012,18,Sole-trader,5 to 6,18,S
Carpentry,2012,18,Sole-trader,7 to 8,9,S
Carpentry,2012,18,Sole-trader,9+,21,S
Carpentry,2013,1,Employer,1 to 2,45,15
Carpentry,2013,1,Employer,3 to 4,54,60
Carpentry,2013,1,Employer,5 to 6,54,75
Carpentry,2013,1,Employer,7 to 8,66,93
Carpentry,2013,1,Employer,9+,111,243
Carpentry,2013,1,Sole-trader,1 to 2,72,S
Carpentry,2013,1,Sole-trader,3 to 4,57,S
Carpentry,2013,1,Sole-trader,5 to 6,42,S
Carpentry,2013,1,Sole-trader,7 to 8,36,S
Carpentry,2013,1,Sole-trader,9+,48,S
Carpentry,2013,2,Employer,1 to 2,510,1461
Carpentry,2013,2,Employer,3 to 4,396,819
Carpentry,2013,2,Employer,5 to 6,363,606
Carpentry,2013,2,Employer,7 to 8,348,633
Carpentry,2013,2,Employer,9+,780,2628
Carpentry,2013,2,Sole-trader,1 to 2,648,S
Carpentry,2013,2,Sole-trader,3 to 4,417,S
Carpentry,2013,2,Sole-trader,5 to 6,324,S
Carpentry,2013,2,Sole-trader,7 to 8,258,S
Carpentry,2013,2,Sole-trader,9+,513,S
Carpentry,2013,3,Employer,1 to 2,153,150
Carpentry,2013,3,Employer,3 to 4,144,363
Carpentry,2013,3,Employer,5 to 6,129,249
Carpentry,2013,3,Employer,7 to 8,141,279
Carpentry,2013,3,Employer,9+,303,915
Carpentry,2013,3,Sole-trader,1 to 2,138,S
Carpentry,2013,3,Sole-trader,3 to 4,90,S
Carpentry,2013,3,Sole-trader,5 to 6,81,S
Carpentry,2013,3,Sole-trader,7 to 8,63,S
Carpentry,2013,3,Sole-trader,9+,123,S
Carpentry,2013,4,Employer,1 to 2,96,102
Carpentry,2013,4,Employer,3 to 4,84,144
Carpentry,2013,4,Employer,5 to 6,123,201
Carpentry,2013,4,Employer,7 to 8,93,129
Carpentry,2013,4,Employer,9+,165,276
Carpentry,2013,4,Sole-trader,1 to 2,87,S
Carpentry,2013,4,Sole-trader,3 to 4,63,S
Carpentry,2013,4,Sole-trader,5 to 6,51,S
Carpentry,2013,4,Sole-trader,7 to 8,57,S
Carpentry,2013,4,Sole-trader,9+,108,S
Carpentry,2013,5,Employer,1 to 2,6,39
Carpentry,2013,5,Employer,3 to 4,9,9
Carpentry,2013,5,Employer,5 to 6,12,15
Carpentry,2013,5,Employer,7 to 8,9,51
Carpentry,2013,5,Employer,9+,18,93
Carpentry,2013,5,Sole-trader,1 to 2,15,S
Carpentry,2013,5,Sole-trader,3 to 4,6,S
Carpentry,2013,5,Sole-trader,5 to 6,9,S
Carpentry,2013,5,Sole-trader,7 to 8,12,S
Carpentry,2013,5,Sole-trader,9+,15,S
Carpentry,2013,6,Employer,1 to 2,33,60
Carpentry,2013,6,Employer,3 to 4,48,129
Carpentry,2013,6,Employer,5 to 6,42,87
Carpentry,2013,6,Employer,7 to 8,51,132
Carpentry,2013,6,Employer,9+,90,405
Carpentry,2013,6,Sole-trader,1 to 2,39,S
Carpentry,2013,6,Sole-trader,3 to 4,27,S
Carpentry,2013,6,Sole-trader,5 to 6,24,S
Carpentry,2013,6,Sole-trader,7 to 8,18,S
Carpentry,2013,6,Sole-trader,9+,48,S
Carpentry,2013,7,Employer,1 to 2,42,63
Carpentry,2013,7,Employer,3 to 4,30,99
Carpentry,2013,7,Employer,5 to 6,39,96
Carpentry,2013,7,Employer,7 to 8,33,102
Carpentry,2013,7,Employer,9+,99,432
Carpentry,2013,7,Sole-trader,1 to 2,36,S
Carpentry,2013,7,Sole-trader,3 to 4,15,S
Carpentry,2013,7,Sole-trader,5 to 6,18,S
Carpentry,2013,7,Sole-trader,7 to 8,12,S
Carpentry,2013,7,Sole-trader,9+,33,S
Carpentry,2013,8,Employer,1 to 2,45,45
Carpentry,2013,8,Employer,3 to 4,42,150
Carpentry,2013,8,Employer,5 to 6,60,147
Carpentry,2013,8,Employer,7 to 8,54,186
Carpentry,2013,8,Employer,9+,132,459
Carpentry,2013,8,Sole-trader,1 to 2,54,S
Carpentry,2013,8,Sole-trader,3 to 4,42,S
Carpentry,2013,8,Sole-trader,5 to 6,42,S
Carpentry,2013,8,Sole-trader,7 to 8,36,S
Carpentry,2013,8,Sole-trader,9+,78,S
Carpentry,2013,9,Employer,1 to 2,132,132
Carpentry,2013,9,Employer,3 to 4,117,150
Carpentry,2013,9,Employer,5 to 6,117,225
Carpentry,2013,9,Employer,7 to 8,120,243
Carpentry,2013,9,Employer,9+,375,1761
Carpentry,2013,9,Sole-trader,1 to 2,213,S
Carpentry,2013,9,Sole-trader,3 to 4,129,S
Carpentry,2013,9,Sole-trader,5 to 6,105,S
Carpentry,2013,9,Sole-trader,7 to 8,87,S
Carpentry,2013,9,Sole-trader,9+,192,S
Carpentry,2013,12,Employer,1 to 2,12,S
Carpentry,2013,12,Employer,3 to 4,12,30
Carpentry,2013,12,Employer,5 to 6,9,12
Carpentry,2013,12,Employer,7 to 8,9,27
Carpentry,2013,12,Employer,9+,27,117
Carpentry,2013,12,Sole-trader,1 to 2,12,S
Carpentry,2013,12,Sole-trader,3 to 4,6,S
Carpentry,2013,12,Sole-trader,5 to 6,9,S
Carpentry,2013,12,Sole-trader,7 to 8,9,S
Carpentry,2013,12,Sole-trader,9+,15,S
Carpentry,2013,13,Employer,1 to 2,417,960
Carpentry,2013,13,Employer,3 to 4,189,657
Carpentry,2013,13,Employer,5 to 6,204,687
Carpentry,2013,13,Employer,7 to 8,192,801
Carpentry,2013,13,Employer,9+,465,2457
Carpentry,2013,13,Sole-trader,1 to 2,297,S
Carpentry,2013,13,Sole-trader,3 to 4,117,S
Carpentry,2013,13,Sole-trader,5 to 6,96,S
Carpentry,2013,13,Sole-trader,7 to 8,84,S
Carpentry,2013,13,Sole-trader,9+,189,S
Carpentry,2013,14,Employer,1 to 2,69,69
Carpentry,2013,14,Employer,3 to 4,66,126
Carpentry,2013,14,Employer,5 to 6,63,111
Carpentry,2013,14,Employer,7 to 8,81,231
Carpentry,2013,14,Employer,9+,198,966
Carpentry,2013,14,Sole-trader,1 to 2,96,S
Carpentry,2013,14,Sole-trader,3 to 4,63,S
Carpentry,2013,14,Sole-trader,5 to 6,60,S
Carpentry,2013,14,Sole-trader,7 to 8,60,S
Carpentry,2013,14,Sole-trader,9+,99,S
Carpentry,2013,15,Employer,1 to 2,18,24
Carpentry,2013,15,Employer,3 to 4,30,39
Carpentry,2013,15,Employer,5 to 6,24,81
Carpentry,2013,15,Employer,7 to 8,33,48
Carpentry,2013,15,Employer,9+,78,414
Carpentry,2013,15,Sole-trader,1 to 2,24,S
Carpentry,2013,15,Sole-trader,3 to 4,21,S
Carpentry,2013,15,Sole-trader,5 to 6,12,S
Carpentry,2013,15,Sole-trader,7 to 8,9,S
Carpentry,2013,15,Sole-trader,9+,18,S
Carpentry,2013,16,Employer,1 to 2,18,12
Carpentry,2013,16,Employer,3 to 4,18,18
Carpentry,2013,16,Employer,5 to 6,18,15
Carpentry,2013,16,Employer,7 to 8,27,27
Carpentry,2013,16,Employer,9+,54,117
Carpentry,2013,16,Sole-trader,1 to 2,21,S
Carpentry,2013,16,Sole-trader,3 to 4,18,S
Carpentry,2013,16,Sole-trader,5 to 6,15,S
Carpentry,2013,16,Sole-trader,7 to 8,21,S
Carpentry,2013,16,Sole-trader,9+,30,S
Carpentry,2013,17,Employer,1 to 2,21,24
Carpentry,2013,17,Employer,3 to 4,9,12
Carpentry,2013,17,Employer,5 to 6,27,51
Carpentry,2013,17,Employer,7 to 8,18,24
Carpentry,2013,17,Employer,9+,39,168
Carpentry,2013,17,Sole-trader,1 to 2,30,S
Carpentry,2013,17,Sole-trader,3 to 4,18,S
Carpentry,2013,17,Sole-trader,5 to 6,9,S
Carpentry,2013,17,Sole-trader,7 to 8,9,S
Carpentry,2013,17,Sole-trader,9+,21,S
Carpentry,2013,18,Employer,1 to 2,15,21
Carpentry,2013,18,Employer,3 to 4,18,57
Carpentry,2013,18,Employer,5 to 6,18,9
Carpentry,2013,18,Employer,7 to 8,12,21
Carpentry,2013,18,Employer,9+,36,204
Carpentry,2013,18,Sole-trader,1 to 2,27,S
Carpentry,2013,18,Sole-trader,3 to 4,15,S
Carpentry,2013,18,Sole-trader,5 to 6,9,S
Carpentry,2013,18,Sole-trader,7 to 8,9,S
Carpentry,2013,18,Sole-trader,9+,21,S
Carpentry,2014,1,Employer,1 to 2,54,42
Carpentry,2014,1,Employer,3 to 4,42,36
Carpentry,2014,1,Employer,5 to 6,54,69
Carpentry,2014,1,Employer,7 to 8,54,75
Carpentry,2014,1,Employer,9+,117,294
Carpentry,2014,1,Sole-trader,1 to 2,84,S
Carpentry,2014,1,Sole-trader,3 to 4,45,S
Carpentry,2014,1,Sole-trader,5 to 6,39,S
Carpentry,2014,1,Sole-trader,7 to 8,42,S
Carpentry,2014,1,Sole-trader,9+,63,S
Carpentry,2014,2,Employer,1 to 2,585,1296
Carpentry,2014,2,Employer,3 to 4,420,1005
Carpentry,2014,2,Employer,5 to 6,360,849
Carpentry,2014,2,Employer,7 to 8,342,579
Carpentry,2014,2,Employer,9+,861,2520
Carpentry,2014,2,Sole-trader,1 to 2,765,S
Carpentry,2014,2,Sole-trader,3 to 4,402,S
Carpentry,2014,2,Sole-trader,5 to 6,309,S
Carpentry,2014,2,Sole-trader,7 to 8,279,S
Carpentry,2014,2,Sole-trader,9+,546,S
Carpentry,2014,3,Employer,1 to 2,150,207
Carpentry,2014,3,Employer,3 to 4,141,324
Carpentry,2014,3,Employer,5 to 6,114,237
Carpentry,2014,3,Employer,7 to 8,147,315
Carpentry,2014,3,Employer,9+,333,930
Carpentry,2014,3,Sole-trader,1 to 2,144,S
Carpentry,2014,3,Sole-trader,3 to 4,105,S
Carpentry,2014,3,Sole-trader,5 to 6,69,S
Carpentry,2014,3,Sole-trader,7 to 8,81,S
Carpentry,2014,3,Sole-trader,9+,120,S
Carpentry,2014,4,Employer,1 to 2,99,129
Carpentry,2014,4,Employer,3 to 4,87,186
Carpentry,2014,4,Employer,5 to 6,90,132
Carpentry,2014,4,Employer,7 to 8,99,252
Carpentry,2014,4,Employer,9+,180,336
Carpentry,2014,4,Sole-trader,1 to 2,90,S
Carpentry,2014,4,Sole-trader,3 to 4,60,S
Carpentry,2014,4,Sole-trader,5 to 6,54,S
Carpentry,2014,4,Sole-trader,7 to 8,66,S
Carpentry,2014,4,Sole-trader,9+,111,S
Carpentry,2014,5,Employer,1 to 2,3,33
Carpentry,2014,5,Employer,3 to 4,3,S
Carpentry,2014,5,Employer,5 to 6,9,6
Carpentry,2014,5,Employer,7 to 8,12,75
Carpentry,2014,5,Employer,9+,18,93
Carpentry,2014,5,Sole-trader,1 to 2,15,S
Carpentry,2014,5,Sole-trader,3 to 4,9,S
Carpentry,2014,5,Sole-trader,5 to 6,12,S
Carpentry,2014,5,Sole-trader,7 to 8,6,S
Carpentry,2014,5,Sole-trader,9+,18,S
Carpentry,2014,6,Employer,1 to 2,27,15
Carpentry,2014,6,Employer,3 to 4,39,54
Carpentry,2014,6,Employer,5 to 6,39,156
Carpentry,2014,6,Employer,7 to 8,39,72
Carpentry,2014,6,Employer,9+,102,477
Carpentry,2014,6,Sole-trader,1 to 2,42,S
