﻿year,snz_sex_code,region,ta,n,n_work_construction_following_year
2003,2,Waikato Region,Thames-Coromandel District,1440,18
2003,1,Waikato Region,Waikato District,1791,351
2003,2,Waikato Region,Waikato District,3021,30
2003,1,Waikato Region,Waipa District,600,108
2003,2,Waikato Region,Waipa District,1386,15
2003,1,Waikato Region,Waitomo District,297,36
2003,2,Waikato Region,Waitomo District,501,6
2003,1,Wellington Region,Carterton District,183,21
2003,2,Wellington Region,Carterton District,294,6
2003,1,Wellington Region,Kapiti Coast District,1215,228
2003,2,Wellington Region,Kapiti Coast District,2295,30
2003,1,Wellington Region,Lower Hutt City,3021,447
2003,2,Wellington Region,Lower Hutt City,4938,48
2003,1,Wellington Region,Masterton District,735,87
2003,2,Wellington Region,Masterton District,1314,0
2003,1,Wellington Region,Porirua City,1737,249
2003,2,Wellington Region,Porirua City,3111,24
2003,1,Wellington Region,South Wairarapa District,243,30
2003,2,Wellington Region,South Wairarapa District,360,0
2003,1,Wellington Region,Upper Hutt City,1044,174
2003,2,Wellington Region,Upper Hutt City,1722,18
2003,1,Wellington Region,Wellington City,4188,441
2003,2,Wellington Region,Wellington City,5181,36
2003,1,West Coast Region,Buller District,504,60
2003,2,West Coast Region,Buller District,609,0
2003,1,West Coast Region,Grey District,564,69
2003,2,West Coast Region,Grey District,702,9
2003,1,West Coast Region,Westland District,231,27
2003,2,West Coast Region,Westland District,309,0
2004,1,Auckland Region,Auckland,30930,3780
2004,2,Auckland Region,Auckland,59709,576
2004,1,Bay of Plenty Region,Kawerau District,468,30
2004,2,Bay of Plenty Region,Kawerau District,765,0
2004,1,Bay of Plenty Region,Opotiki District,585,48
2004,2,Bay of Plenty Region,Opotiki District,810,6
2004,1,Waikato Region,Rotorua District,2169,309
2004,2,Waikato Region,Rotorua District,4605,24
2004,1,Bay of Plenty Region,Tauranga City,1974,444
2004,2,Bay of Plenty Region,Tauranga City,5148,87
2004,1,Bay of Plenty Region,Western Bay of Plenty District,669,105
2004,2,Bay of Plenty Region,Western Bay of Plenty District,1443,21
2004,1,Bay of Plenty Region,Whakatane District,1425,162
2004,2,Bay of Plenty Region,Whakatane District,2316,21
2004,1,Canterbury Region,Ashburton District,345,30
2004,2,Canterbury Region,Ashburton District,717,6
2004,1,Canterbury Region,Christchurch City,8790,969
2004,2,Canterbury Region,Christchurch City,15534,138
2004,1,Canterbury Region,Hurunui District,195,15
2004,2,Canterbury Region,Hurunui District,282,0
2004,1,Canterbury Region,Kaikoura District,63,9
2004,2,Canterbury Region,Kaikoura District,120,0
2004,1,Canterbury Region,Mackenzie District,45,12
2004,2,Canterbury Region,Mackenzie District,75,0
2004,1,Canterbury Region,Selwyn District,183,15
2004,2,Canterbury Region,Selwyn District,393,0
2004,1,Canterbury Region,Timaru District,1056,123
2004,2,Canterbury Region,Timaru District,1977,12
2004,1,Canterbury Region,Waimakariri District,609,78
2004,2,Canterbury Region,Waimakariri District,1281,12
2004,1,Canterbury Region,Waimate District,204,15
2004,2,Canterbury Region,Waimate District,297,0
2004,1,Otago Region,Waitaki District,15,0
2004,2,Otago Region,Waitaki District,27,0
2004,1,Gisborne Region,Gisborne District,1914,192
2004,2,Gisborne Region,Gisborne District,3546,18
2004,1,Hawke's Bay Region,Central Hawke's Bay District,237,24
2004,2,Hawke's Bay Region,Central Hawke's Bay District,516,0
2004,1,Hawke's Bay Region,Hastings District,1857,180
2004,2,Hawke's Bay Region,Hastings District,4239,24
2004,1,Hawke's Bay Region,Napier City,1527,201
2004,2,Hawke's Bay Region,Napier City,3312,33
2004,1,Hawke's Bay Region,Wairoa District,351,30
2004,2,Hawke's Bay Region,Wairoa District,612,0
2004,1,Manawatu-Wanganui Region,Horowhenua District,1305,150
2004,2,Manawatu-Wanganui Region,Horowhenua District,2211,15
2004,1,Manawatu-Wanganui Region,Manawatu District,537,84
2004,2,Manawatu-Wanganui Region,Manawatu District,1071,9
2004,1,Manawatu-Wanganui Region,Palmerston North City,1803,249
2004,2,Manawatu-Wanganui Region,Palmerston North City,3477,24
2004,1,Manawatu-Wanganui Region,Rangitikei District,333,45
2004,2,Manawatu-Wanganui Region,Rangitikei District,606,6
2004,1,Manawatu-Wanganui Region,Ruapehu District,483,63
2004,2,Manawatu-Wanganui Region,Ruapehu District,756,9
2004,1,Taranaki Region,Stratford District,12,0
2004,2,Taranaki Region,Stratford District,9,0
2004,1,Manawatu-Wanganui Region,Tararua District,438,39
2004,2,Manawatu-Wanganui Region,Tararua District,837,0
2004,1,Manawatu-Wanganui Region,Wanganui District,1911,210
2004,2,Manawatu-Wanganui Region,Wanganui District,3231,30
2004,1,Marlborough Region,Marlborough District,780,84
2004,2,Marlborough Region,Marlborough District,1503,18
2004,1,Nelson Region,Nelson City,1197,117
2004,2,Nelson Region,Nelson City,2250,18
2004,1,Northland Region,Far North District,2676,345
2004,2,Northland Region,Far North District,4071,30
2004,1,Northland Region,Kaipara District,621,51
2004,2,Northland Region,Kaipara District,987,9
2004,1,Northland Region,Whangarei District,2430,453
2004,2,Northland Region,Whangarei District,4434,33
2004,1,Otago Region,Central Otago District,204,45
2004,2,Otago Region,Central Otago District,366,9
2004,1,Otago Region,Clutha District,294,36
2004,2,Otago Region,Clutha District,504,0
2004,1,Otago Region,Dunedin City,3051,333
2004,2,Otago Region,Dunedin City,4632,36
2004,1,Otago Region,Queenstown-Lakes District,84,39
2004,2,Otago Region,Queenstown-Lakes District,192,6
2004,1,Otago Region,Waitaki District,510,51
2004,2,Otago Region,Waitaki District,780,12
2004,1,Southland Region,Gore District,186,27
2004,2,Southland Region,Gore District,465,0
2004,1,Southland Region,Invercargill City,1491,189
2004,2,Southland Region,Invercargill City,2832,33
2004,1,Southland Region,Southland District,312,36
2004,2,Southland Region,Southland District,594,6
2004,1,Taranaki Region,New Plymouth District,1950,330
2004,2,Taranaki Region,New Plymouth District,3549,24
2004,1,Taranaki Region,South Taranaki District,759,87
2004,2,Taranaki Region,South Taranaki District,1365,0
2004,1,Taranaki Region,Stratford District,213,39
2004,2,Taranaki Region,Stratford District,369,0
2004,1,Tasman Region,Tasman District,768,78
2004,2,Tasman Region,Tasman District,1479,12
2004,1,Waikato Region,Hamilton City,3624,639
2004,2,Waikato Region,Hamilton City,7029,69
2004,1,Waikato Region,Hauraki District,714,90
2004,2,Waikato Region,Hauraki District,1110,9
2004,1,Waikato Region,Matamata-Piako District,534,63
2004,2,Waikato Region,Matamata-Piako District,1239,15
2004,1,Waikato Region,Otorohanga District,174,24
2004,2,Waikato Region,Otorohanga District,354,0
2004,1,Waikato Region,Rotorua District,27,0
2004,2,Waikato Region,Rotorua District,66,0
2004,1,Waikato Region,South Waikato District,819,84
2004,2,Waikato Region,South Waikato District,1536,9
2004,1,Waikato Region,Taupo District,702,129
2004,2,Waikato Region,Taupo District,1605,21
2004,1,Waikato Region,Thames-Coromandel District,750,114
2004,2,Waikato Region,Thames-Coromandel District,1350,18
2004,1,Waikato Region,Waikato District,1545,282
2004,2,Waikato Region,Waikato District,2982,42
2004,1,Waikato Region,Waipa District,627,93
2004,2,Waikato Region,Waipa District,1353,12
2004,1,Waikato Region,Waitomo District,276,18
2004,2,Waikato Region,Waitomo District,492,6
2004,1,Wellington Region,Carterton District,159,18
2004,2,Wellington Region,Carterton District,246,0
2004,1,Wellington Region,Kapiti Coast District,1119,240
2004,2,Wellington Region,Kapiti Coast District,2169,27
2004,1,Wellington Region,Lower Hutt City,2961,408
2004,2,Wellington Region,Lower Hutt City,5103,39
2004,1,Wellington Region,Masterton District,669,60
2004,2,Wellington Region,Masterton District,1287,0
2004,1,Wellington Region,Porirua City,1761,228
2004,2,Wellington Region,Porirua City,3144,24
2004,1,Wellington Region,South Wairarapa District,213,18
2004,2,Wellington Region,South Wairarapa District,309,0
2004,1,Wellington Region,Upper Hutt City,948,150
2004,2,Wellington Region,Upper Hutt City,1752,15
2004,1,Wellington Region,Wellington City,3966,417
2004,2,Wellington Region,Wellington City,4995,42
2004,1,West Coast Region,Buller District,450,66
2004,2,West Coast Region,Buller District,591,6
2004,1,West Coast Region,Grey District,489,60
2004,2,West Coast Region,Grey District,684,0
2004,1,West Coast Region,Westland District,225,24
2004,2,West Coast Region,Westland District,315,0
2005,1,Auckland Region,Auckland,28932,2865
2005,2,Auckland Region,Auckland,58182,450
2005,1,Bay of Plenty Region,Kawerau District,414,30
2005,2,Bay of Plenty Region,Kawerau District,708,0
2005,1,Bay of Plenty Region,Opotiki District,492,45
2005,2,Bay of Plenty Region,Opotiki District,720,0
2005,1,Waikato Region,Rotorua District,1917,225
2005,2,Waikato Region,Rotorua District,4239,39
2005,1,Bay of Plenty Region,Tauranga City,1863,318
2005,2,Bay of Plenty Region,Tauranga City,4764,54
2005,1,Bay of Plenty Region,Western Bay of Plenty District,618,72
2005,2,Bay of Plenty Region,Western Bay of Plenty District,1350,15
2005,1,Bay of Plenty Region,Whakatane District,1323,150
2005,2,Bay of Plenty Region,Whakatane District,2169,12
2005,1,Canterbury Region,Ashburton District,327,27
2005,2,Canterbury Region,Ashburton District,708,0
2005,1,Canterbury Region,Christchurch City,8319,780
2005,2,Canterbury Region,Christchurch City,14982,114
2005,1,Canterbury Region,Hurunui District,192,9
2005,2,Canterbury Region,Hurunui District,276,0
2005,1,Canterbury Region,Kaikoura District,60,0
2005,2,Canterbury Region,Kaikoura District,105,0
2005,1,Canterbury Region,Mackenzie District,45,9
2005,2,Canterbury Region,Mackenzie District,81,0
2005,1,Canterbury Region,Selwyn District,171,15
2005,2,Canterbury Region,Selwyn District,372,9
2005,1,Canterbury Region,Timaru District,981,108
2005,2,Canterbury Region,Timaru District,1839,9
2005,1,Canterbury Region,Waimakariri District,600,75
2005,2,Canterbury Region,Waimakariri District,1248,18
2005,1,Canterbury Region,Waimate District,198,15
2005,2,Canterbury Region,Waimate District,270,0
2005,1,Otago Region,Waitaki District,21,0
2005,2,Otago Region,Waitaki District,36,0
2005,1,Gisborne Region,Gisborne District,1818,183
2005,2,Gisborne Region,Gisborne District,3387,27
2005,1,Hawke's Bay Region,Central Hawke's Bay District,228,18
2005,2,Hawke's Bay Region,Central Hawke's Bay District,516,0
2005,1,Hawke's Bay Region,Hastings District,1689,147
2005,2,Hawke's Bay Region,Hastings District,4041,18
2005,1,Hawke's Bay Region,Napier City,1455,141
2005,2,Hawke's Bay Region,Napier City,3141,21
2005,1,Hawke's Bay Region,Wairoa District,333,30
2005,2,Hawke's Bay Region,Wairoa District,597,0
2005,1,Manawatu-Wanganui Region,Horowhenua District,1200,111
2005,2,Manawatu-Wanganui Region,Horowhenua District,2073,18
2005,1,Manawatu-Wanganui Region,Manawatu District,534,57
2005,2,Manawatu-Wanganui Region,Manawatu District,1059,6
2005,1,Manawatu-Wanganui Region,Palmerston North City,1713,192
2005,2,Manawatu-Wanganui Region,Palmerston North City,3489,24
2005,1,Manawatu-Wanganui Region,Rangitikei District,321,42
2005,2,Manawatu-Wanganui Region,Rangitikei District,609,6
2005,1,Manawatu-Wanganui Region,Ruapehu District,441,45
2005,2,Manawatu-Wanganui Region,Ruapehu District,738,6
2005,1,Taranaki Region,Stratford District,9,0
2005,2,Taranaki Region,Stratford District,9,0
2005,1,Manawatu-Wanganui Region,Tararua District,426,27
2005,2,Manawatu-Wanganui Region,Tararua District,798,0
2005,1,Manawatu-Wanganui Region,Wanganui District,1809,183
2005,2,Manawatu-Wanganui Region,Wanganui District,3066,24
2005,1,Marlborough Region,Marlborough District,690,78
2005,2,Marlborough Region,Marlborough District,1365,15
2005,1,Nelson Region,Nelson City,1161,69
2005,2,Nelson Region,Nelson City,2184,15
2005,1,Northland Region,Far North District,2469,228
2005,2,Northland Region,Far North District,3858,33
2005,1,Northland Region,Kaipara District,603,45
2005,2,Northland Region,Kaipara District,984,9
2005,1,Northland Region,Whangarei District,2271,291
2005,2,Northland Region,Whangarei District,4269,33
2005,1,Otago Region,Central Otago District,171,36
2005,2,Otago Region,Central Otago District,324,0
2005,1,Otago Region,Clutha District,276,27
2005,2,Otago Region,Clutha District,492,9
2005,1,Otago Region,Dunedin City,2907,258
2005,2,Otago Region,Dunedin City,4362,30
2005,1,Otago Region,Queenstown-Lakes District,78,27
2005,2,Otago Region,Queenstown-Lakes District,189,6
2005,1,Otago Region,Waitaki District,504,36
2005,2,Otago Region,Waitaki District,741,0
2005,1,Southland Region,Gore District,192,21
2005,2,Southland Region,Gore District,441,0
2005,1,Southland Region,Invercargill City,1404,114
2005,2,Southland Region,Invercargill City,2676,18
2005,1,Southland Region,Southland District,288,18
2005,2,Southland Region,Southland District,513,0
2005,1,Taranaki Region,New Plymouth District,1752,285
2005,2,Taranaki Region,New Plymouth District,3267,36
2005,1,Taranaki Region,South Taranaki District,741,81
2005,2,Taranaki Region,South Taranaki District,1338,9
2005,1,Taranaki Region,Stratford District,210,27
2005,2,Taranaki Region,Stratford District,360,0
2005,1,Tasman Region,Tasman District,744,78
2005,2,Tasman Region,Tasman District,1449,12
2005,1,Waikato Region,Hamilton City,3465,513
2005,2,Waikato Region,Hamilton City,7038,66
2005,1,Waikato Region,Hauraki District,633,78
2005,2,Waikato Region,Hauraki District,1044,0
2005,1,Waikato Region,Matamata-Piako District,486,48
2005,2,Waikato Region,Matamata-Piako District,1212,9
2005,1,Waikato Region,Otorohanga District,150,15
2005,2,Waikato Region,Otorohanga District,306,0
2005,1,Waikato Region,Rotorua District,27,0
2005,2,Waikato Region,Rotorua District,78,0
2005,1,Waikato Region,South Waikato District,762,72
2005,2,Waikato Region,South Waikato District,1494,21
2005,1,Waikato Region,Taupo District,651,81
2005,2,Waikato Region,Taupo District,1437,15
2005,1,Waikato Region,Thames-Coromandel District,699,93
2005,2,Waikato Region,Thames-Coromandel District,1236,21
2005,1,Waikato Region,Waikato District,1419,237
2005,2,Waikato Region,Waikato District,2739,45
2005,1,Waikato Region,Waipa District,579,72
2005,2,Waikato Region,Waipa District,1317,12
2005,1,Waikato Region,Waitomo District,240,15
2005,2,Waikato Region,Waitomo District,486,6
2005,1,Wellington Region,Carterton District,144,15
2005,2,Wellington Region,Carterton District,252,0
2005,1,Wellington Region,Kapiti Coast District,1008,183
2005,2,Wellington Region,Kapiti Coast District,2073,27
2005,1,Wellington Region,Lower Hutt City,2634,339
2005,2,Wellington Region,Lower Hutt City,4824,33
2005,1,Wellington Region,Masterton District,609,66
2005,2,Wellington Region,Masterton District,1176,0
2005,1,Wellington Region,Porirua City,1617,225
2005,2,Wellington Region,Porirua City,2931,18
2005,1,Wellington Region,South Wairarapa District,195,18
2005,2,Wellington Region,South Wairarapa District,276,0
2005,1,Wellington Region,Upper Hutt City,876,123
2005,2,Wellington Region,Upper Hutt City,1599,12
2005,1,Wellington Region,Wellington City,3588,348
2005,2,Wellington Region,Wellington City,4716,45
2005,1,West Coast Region,Buller District,396,45
2005,2,West Coast Region,Buller District,522,0
2005,1,West Coast Region,Grey District,426,48
2005,2,West Coast Region,Grey District,630,12
2005,1,West Coast Region,Westland District,192,27
2005,2,West Coast Region,Westland District,270,0
2006,1,Auckland Region,Auckland,29055,2988
2006,2,Auckland Region,Auckland,57795,456
2006,1,Bay of Plenty Region,Kawerau District,393,30
2006,2,Bay of Plenty Region,Kawerau District,681,0
2006,1,Bay of Plenty Region,Opotiki District,393,36
2006,2,Bay of Plenty Region,Opotiki District,621,0
2006,1,Waikato Region,Rotorua District,1914,207
2006,2,Waikato Region,Rotorua District,4044,24
2006,1,Bay of Plenty Region,Tauranga City,1854,270
2006,2,Bay of Plenty Region,Tauranga City,4605,51
2006,1,Bay of Plenty Region,Western Bay of Plenty District,630,69
2006,2,Bay of Plenty Region,Western Bay of Plenty District,1278,12
2006,1,Bay of Plenty Region,Whakatane District,1203,117
2006,2,Bay of Plenty Region,Whakatane District,2028,0
2006,1,Canterbury Region,Ashburton District,306,33
2006,2,Canterbury Region,Ashburton District,672,0
2006,1,Canterbury Region,Christchurch City,8442,741
2006,2,Canterbury Region,Christchurch City,14409,111
2006,1,Canterbury Region,Hurunui District,171,18
2006,2,Canterbury Region,Hurunui District,255,0
2006,1,Canterbury Region,Kaikoura District,51,9
2006,2,Canterbury Region,Kaikoura District,102,0
2006,1,Canterbury Region,Mackenzie District,42,9
2006,2,Canterbury Region,Mackenzie District,75,0
2006,1,Canterbury Region,Selwyn District,189,21
2006,2,Canterbury Region,Selwyn District,384,6
2006,1,Canterbury Region,Timaru District,972,96
2006,2,Canterbury Region,Timaru District,1725,9
2006,1,Canterbury Region,Waimakariri District,576,63
2006,2,Canterbury Region,Waimakariri District,1179,15
2006,1,Canterbury Region,Waimate District,180,18
2006,2,Canterbury Region,Waimate District,255,0
2006,1,Otago Region,Waitaki District,24,0
2006,2,Otago Region,Waitaki District,33,0
2006,1,Gisborne Region,Gisborne District,1842,180
2006,2,Gisborne Region,Gisborne District,3246,21
2006,1,Hawke's Bay Region,Central Hawke's Bay District,243,24
2006,2,Hawke's Bay Region,Central Hawke's Bay District,489,0
2006,1,Hawke's Bay Region,Hastings District,1650,135
2006,2,Hawke's Bay Region,Hastings District,3804,24
2006,1,Hawke's Bay Region,Napier City,1434,105
2006,2,Hawke's Bay Region,Napier City,3051,24
2006,1,Hawke's Bay Region,Wairoa District,318,18
2006,2,Hawke's Bay Region,Wairoa District,537,0
2006,1,Manawatu-Wanganui Region,Horowhenua District,1212,114
2006,2,Manawatu-Wanganui Region,Horowhenua District,1998,9
2006,1,Manawatu-Wanganui Region,Manawatu District,555,57
2006,2,Manawatu-Wanganui Region,Manawatu District,978,6
2006,1,Manawatu-Wanganui Region,Palmerston North City,1740,165
2006,2,Manawatu-Wanganui Region,Palmerston North City,3426,24
2006,1,Manawatu-Wanganui Region,Rangitikei District,303,45
2006,2,Manawatu-Wanganui Region,Rangitikei District,576,6
2006,1,Manawatu-Wanganui Region,Ruapehu District,438,45
2006,2,Manawatu-Wanganui Region,Ruapehu District,711,0
2006,1,Taranaki Region,Stratford District,9,0
2006,2,Taranaki Region,Stratford District,6,0
2006,1,Manawatu-Wanganui Region,Tararua District,438,21
2006,2,Manawatu-Wanganui Region,Tararua District,813,0
2006,1,Manawatu-Wanganui Region,Wanganui District,1791,177
2006,2,Manawatu-Wanganui Region,Wanganui District,2922,21
2006,1,Marlborough Region,Marlborough District,672,78
2006,2,Marlborough Region,Marlborough District,1353,9
2006,1,Nelson Region,Nelson City,1173,108
2006,2,Nelson Region,Nelson City,2127,15
2006,1,Northland Region,Far North District,2448,216
2006,2,Northland Region,Far North District,3789,24
2006,1,Northland Region,Kaipara District,543,36
2006,2,Northland Region,Kaipara District,921,6
2006,1,Northland Region,Whangarei District,2256,270
2006,2,Northland Region,Whangarei District,4074,39
2006,1,Otago Region,Central Otago District,171,30
2006,2,Otago Region,Central Otago District,306,0
2006,1,Otago Region,Clutha District,273,21
2006,2,Otago Region,Clutha District,453,6
2006,1,Otago Region,Dunedin City,2862,237
2006,2,Otago Region,Dunedin City,4146,27
2006,1,Otago Region,Queenstown-Lakes District,60,36
2006,2,Otago Region,Queenstown-Lakes District,150,9
2006,1,Otago Region,Waitaki District,516,33
2006,2,Otago Region,Waitaki District,747,0
2006,1,Southland Region,Gore District,186,21
2006,2,Southland Region,Gore District,414,0
2006,1,Southland Region,Invercargill City,1377,132
2006,2,Southland Region,Invercargill City,2511,15
2006,1,Southland Region,Southland District,288,24
2006,2,Southland Region,Southland District,513,0
2006,1,Taranaki Region,New Plymouth District,1653,225
2006,2,Taranaki Region,New Plymouth District,3039,27
2006,1,Taranaki Region,South Taranaki District,771,66
2006,2,Taranaki Region,South Taranaki District,1257,12
2006,1,Taranaki Region,Stratford District,183,18
2006,2,Taranaki Region,Stratford District,333,0
2006,1,Tasman Region,Tasman District,762,84
2006,2,Tasman Region,Tasman District,1485,12
2006,1,Waikato Region,Hamilton City,3378,408
2006,2,Waikato Region,Hamilton City,6873,60
2006,1,Waikato Region,Hauraki District,603,63
2006,2,Waikato Region,Hauraki District,993,9
2006,1,Waikato Region,Matamata-Piako District,477,51
2006,2,Waikato Region,Matamata-Piako District,1074,9
2006,1,Waikato Region,Otorohanga District,156,18
2006,2,Waikato Region,Otorohanga District,303,0
2006,1,Waikato Region,Rotorua District,21,0
2006,2,Waikato Region,Rotorua District,63,0
2006,1,Waikato Region,South Waikato District,738,57
2006,2,Waikato Region,South Waikato District,1365,9
2006,1,Waikato Region,Taupo District,579,90
2006,2,Waikato Region,Taupo District,1296,12
2006,1,Waikato Region,Thames-Coromandel District,681,72
2006,2,Waikato Region,Thames-Coromandel District,1182,15
2006,1,Waikato Region,Waikato District,1368,189
2006,2,Waikato Region,Waikato District,2637,39
2006,1,Waikato Region,Waipa District,591,75
2006,2,Waikato Region,Waipa District,1293,12
2006,1,Waikato Region,Waitomo District,252,18
2006,2,Waikato Region,Waitomo District,456,6
2006,1,Wellington Region,Carterton District,135,15
2006,2,Wellington Region,Carterton District,234,0
2006,1,Wellington Region,Kapiti Coast District,981,168
2006,2,Wellington Region,Kapiti Coast District,1959,21
2006,1,Wellington Region,Lower Hutt City,2463,303
2006,2,Wellington Region,Lower Hutt City,4539,30
2006,1,Wellington Region,Masterton District,618,60
2006,2,Wellington Region,Masterton District,1152,12
2006,1,Wellington Region,Porirua City,1503,210
2006,2,Wellington Region,Porirua City,2820,21
2006,1,Wellington Region,South Wairarapa District,186,21
2006,2,Wellington Region,South Wairarapa District,291,0
2006,1,Wellington Region,Upper Hutt City,819,120
2006,2,Wellington Region,Upper Hutt City,1494,9
2006,1,Wellington Region,Wellington City,3381,288
2006,2,Wellington Region,Wellington City,4566,36
2006,1,West Coast Region,Buller District,393,48
2006,2,West Coast Region,Buller District,501,0
2006,1,West Coast Region,Grey District,426,51
2006,2,West Coast Region,Grey District,561,9
2006,1,West Coast Region,Westland District,186,15
2006,2,West Coast Region,Westland District,252,0
2007,1,Auckland Region,Auckland,28161,2328
2007,2,Auckland Region,Auckland,55908,423
2007,1,Bay of Plenty Region,Kawerau District,354,30
2007,2,Bay of Plenty Region,Kawerau District,630,0
2007,1,Bay of Plenty Region,Opotiki District,333,12
2007,2,Bay of Plenty Region,Opotiki District,582,0
2007,1,Waikato Region,Rotorua District,1755,162
2007,2,Waikato Region,Rotorua District,3744,21
