sec_id,sector,ITO,employment_type,tax_year,gender,n_workers
6,Floor and wall tiling,BCITO,Employer,2011,M,250
6,Floor and wall tiling,BCITO,Employee,2012,M,370
6,Floor and wall tiling,BCITO,Employee,2012,F,15
6,Floor and wall tiling,BCITO,Employer,2012,M,290
6,Floor and wall tiling,BCITO,Employer,2012,F,6
6,Floor and wall tiling,BCITO,Employee,2013,M,400
6,Floor and wall tiling,BCITO,Employee,2013,F,12
6,Floor and wall tiling,BCITO,Employer,2013,M,280
6,Floor and wall tiling,BCITO,Employer,2013,F,9
6,Floor and wall tiling,BCITO,Employee,2014,M,430
6,Floor and wall tiling,BCITO,Employee,2014,F,15
6,Floor and wall tiling,BCITO,Employer,2014,M,270
6,Floor and wall tiling,BCITO,Employer,2014,F,9
6,Floor and wall tiling,BCITO,Employee,2015,M,450
6,Floor and wall tiling,BCITO,Employee,2015,F,15
6,Floor and wall tiling,BCITO,Employer,2015,M,240
6,Floor and wall tiling,BCITO,Employer,2015,F,12
6,Floor and wall tiling,BCITO,Employee,2016,M,440
6,Floor and wall tiling,BCITO,Employee,2016,F,12
6,Floor and wall tiling,BCITO,Employer,2016,M,220
6,Floor and wall tiling,BCITO,Employer,2016,F,9
7,Flooring,BCITO,Employee,2008,M,370
7,Flooring,BCITO,Employee,2008,F,30
7,Flooring,BCITO,Employer,2008,M,55
7,Flooring,BCITO,Employer,2008,F,6
7,Flooring,BCITO,Employee,2009,M,380
7,Flooring,BCITO,Employee,2009,F,40
7,Flooring,BCITO,Employer,2009,M,50
7,Flooring,BCITO,Employer,2009,F,6
7,Flooring,BCITO,Employee,2010,M,340
7,Flooring,BCITO,Employee,2010,F,55
7,Flooring,BCITO,Employer,2010,M,55
7,Flooring,BCITO,Employer,2010,F,9
7,Flooring,BCITO,Employee,2011,M,320
7,Flooring,BCITO,Employee,2011,F,75
7,Flooring,BCITO,Employer,2011,M,65
7,Flooring,BCITO,Employer,2011,F,15
7,Flooring,BCITO,Employee,2012,M,340
7,Flooring,BCITO,Employee,2012,F,90
7,Flooring,BCITO,Employer,2012,M,75
7,Flooring,BCITO,Employer,2012,F,9
7,Flooring,BCITO,Employee,2013,M,330
7,Flooring,BCITO,Employee,2013,F,90
7,Flooring,BCITO,Employer,2013,M,65
7,Flooring,BCITO,Employer,2013,F,6
7,Flooring,BCITO,Employee,2014,M,300
7,Flooring,BCITO,Employee,2014,F,95
7,Flooring,BCITO,Employer,2014,M,60
7,Flooring,BCITO,Employer,2014,F,9
7,Flooring,BCITO,Employee,2015,M,290
7,Flooring,BCITO,Employee,2015,F,100
7,Flooring,BCITO,Employer,2015,M,60
7,Flooring,BCITO,Employer,2015,F,9
7,Flooring,BCITO,Employee,2016,M,260
7,Flooring,BCITO,Employee,2016,F,110
7,Flooring,BCITO,Employer,2016,M,50
7,Flooring,BCITO,Employer,2016,F,6
8,Frame and truss,BCITO,Employee,2008,M,990
8,Frame and truss,BCITO,Employee,2008,F,15
8,Frame and truss,BCITO,Employer,2008,M,45
8,Frame and truss,BCITO,Employee,2009,M,840
8,Frame and truss,BCITO,Employee,2009,F,20
8,Frame and truss,BCITO,Employer,2009,M,55
8,Frame and truss,BCITO,Employee,2010,M,730
8,Frame and truss,BCITO,Employee,2010,F,20
8,Frame and truss,BCITO,Employer,2010,M,35
8,Frame and truss,BCITO,Employee,2011,M,660
8,Frame and truss,BCITO,Employee,2011,F,25
8,Frame and truss,BCITO,Employer,2011,M,45
8,Frame and truss,BCITO,Employee,2012,M,580
8,Frame and truss,BCITO,Employee,2012,F,18
8,Frame and truss,BCITO,Employer,2012,M,35
8,Frame and truss,BCITO,Employee,2013,M,570
8,Frame and truss,BCITO,Employee,2013,F,25
8,Frame and truss,BCITO,Employer,2013,M,35
8,Frame and truss,BCITO,Employer,2013,F,6
8,Frame and truss,BCITO,Employee,2014,M,600
8,Frame and truss,BCITO,Employee,2014,F,30
8,Frame and truss,BCITO,Employer,2014,M,30
8,Frame and truss,BCITO,Employer,2014,F,9
8,Frame and truss,BCITO,Employee,2015,M,590
8,Frame and truss,BCITO,Employee,2015,F,40
8,Frame and truss,BCITO,Employer,2015,M,30
8,Frame and truss,BCITO,Employer,2015,F,6
8,Frame and truss,BCITO,Employee,2016,M,600
8,Frame and truss,BCITO,Employee,2016,F,45
8,Frame and truss,BCITO,Employer,2016,M,20
8,Frame and truss,BCITO,Employer,2016,F,9
9,Glass and glass,BCITO,Employee,2008,M,600
9,Glass and glass,BCITO,Employee,2008,F,35
9,Glass and glass,BCITO,Employer,2008,M,9
9,Glass and glass,BCITO,Employee,2009,M,630
9,Glass and glass,BCITO,Employee,2009,F,30
9,Glass and glass,BCITO,Employer,2009,M,20
9,Glass and glass,BCITO,Employee,2010,M,720
9,Glass and glass,BCITO,Employee,2010,F,45
9,Glass and glass,BCITO,Employer,2010,M,15
9,Glass and glass,BCITO,Employee,2011,M,710
9,Glass and glass,BCITO,Employee,2011,F,40
9,Glass and glass,BCITO,Employer,2011,M,15
9,Glass and glass,BCITO,Employee,2012,M,680
9,Glass and glass,BCITO,Employee,2012,F,35
9,Glass and glass,BCITO,Employer,2012,M,25
9,Glass and glass,BCITO,Employee,2013,M,660
9,Glass and glass,BCITO,Employee,2013,F,35
9,Glass and glass,BCITO,Employer,2013,M,30
9,Glass and glass,BCITO,Employee,2014,M,690
9,Glass and glass,BCITO,Employee,2014,F,35
9,Glass and glass,BCITO,Employer,2014,M,30
9,Glass and glass,BCITO,Employee,2015,M,640
9,Glass and glass,BCITO,Employee,2015,F,30
9,Glass and glass,BCITO,Employer,2015,M,30
9,Glass and glass,BCITO,Employee,2016,M,560
9,Glass and glass,BCITO,Employee,2016,F,30
9,Glass and glass,BCITO,Employer,2016,M,30
11,Painting and decorating,BCITO,Employee,2008,M,970
11,Painting and decorating,BCITO,Employee,2008,F,50
11,Painting and decorating,BCITO,Employer,2008,M,140
11,Painting and decorating,BCITO,Employer,2008,F,12
11,Painting and decorating,BCITO,Employee,2009,M,920
11,Painting and decorating,BCITO,Employee,2009,F,45
11,Painting and decorating,BCITO,Employer,2009,M,130
11,Painting and decorating,BCITO,Employer,2009,F,6
11,Painting and decorating,BCITO,Employee,2010,M,800
11,Painting and decorating,BCITO,Employee,2010,F,40
11,Painting and decorating,BCITO,Employer,2010,M,150
11,Painting and decorating,BCITO,Employee,2011,M,790
11,Painting and decorating,BCITO,Employee,2011,F,45
11,Painting and decorating,BCITO,Employer,2011,M,170
11,Painting and decorating,BCITO,Employer,2011,F,6
11,Painting and decorating,BCITO,Employee,2012,M,910
11,Painting and decorating,BCITO,Employee,2012,F,60
11,Painting and decorating,BCITO,Employer,2012,M,270
11,Painting and decorating,BCITO,Employer,2012,F,12
11,Painting and decorating,BCITO,Employee,2013,M,1100
11,Painting and decorating,BCITO,Employee,2013,F,85
11,Painting and decorating,BCITO,Employer,2013,M,320
11,Painting and decorating,BCITO,Employer,2013,F,12
11,Painting and decorating,BCITO,Employee,2014,M,1200
11,Painting and decorating,BCITO,Employee,2014,F,100
11,Painting and decorating,BCITO,Employer,2014,M,330
11,Painting and decorating,BCITO,Employer,2014,F,9
11,Painting and decorating,BCITO,Employee,2015,M,1100
11,Painting and decorating,BCITO,Employee,2015,F,120
11,Painting and decorating,BCITO,Employer,2015,M,340
11,Painting and decorating,BCITO,Employer,2015,F,12
11,Painting and decorating,BCITO,Employee,2016,M,1100
11,Painting and decorating,BCITO,Employee,2016,F,110
11,Painting and decorating,BCITO,Employer,2016,M,370
11,Painting and decorating,BCITO,Employer,2016,F,15
12,Plastering and PPCS,BCITO,Employee,2008,M,620
12,Plastering and PPCS,BCITO,Employee,2008,F,6
12,Plastering and PPCS,BCITO,Employer,2008,M,390
12,Plastering and PPCS,BCITO,Employee,2009,M,560
12,Plastering and PPCS,BCITO,Employee,2009,F,6
12,Plastering and PPCS,BCITO,Employer,2009,M,320
12,Plastering and PPCS,BCITO,Employee,2010,M,470
12,Plastering and PPCS,BCITO,Employer,2010,M,300
12,Plastering and PPCS,BCITO,Employee,2011,M,450
12,Plastering and PPCS,BCITO,Employer,2011,M,300
12,Plastering and PPCS,BCITO,Employee,2012,M,440
12,Plastering and PPCS,BCITO,Employee,2012,F,6
12,Plastering and PPCS,BCITO,Employer,2012,M,300
12,Plastering and PPCS,BCITO,Employee,2013,M,500
12,Plastering and PPCS,BCITO,Employee,2013,F,9
12,Plastering and PPCS,BCITO,Employer,2013,M,290
12,Plastering and PPCS,BCITO,Employer,2013,F,6
12,Plastering and PPCS,BCITO,Employee,2014,M,530
12,Plastering and PPCS,BCITO,Employee,2014,F,6
12,Plastering and PPCS,BCITO,Employer,2014,M,320
12,Plastering and PPCS,BCITO,Employee,2015,M,530
12,Plastering and PPCS,BCITO,Employee,2015,F,6
12,Plastering and PPCS,BCITO,Employer,2015,M,300
12,Plastering and PPCS,BCITO,Employee,2016,M,570
12,Plastering and PPCS,BCITO,Employee,2016,F,9
12,Plastering and PPCS,BCITO,Employer,2016,M,290
13,Stonemasonry,BCITO,Employee,2008,M,20
13,Stonemasonry,BCITO,Employee,2009,M,18
13,Stonemasonry,BCITO,Employee,2010,M,20
13,Stonemasonry,BCITO,Employee,2011,M,20
13,Stonemasonry,BCITO,Employee,2012,M,20
13,Stonemasonry,BCITO,Employee,2013,M,18
13,Stonemasonry,BCITO,Employee,2014,M,35
13,Stonemasonry,BCITO,Employer,2014,M,6
13,Stonemasonry,BCITO,Employee,2015,M,35
13,Stonemasonry,BCITO,Employee,2016,M,40
13,Stonemasonry,BCITO,Employer,2016,M,9
15,Electrotechnology,The Skills Organisation,Employee,2008,M,4100
15,Electrotechnology,The Skills Organisation,Employee,2008,F,50
15,Electrotechnology,The Skills Organisation,Employer,2008,M,260
15,Electrotechnology,The Skills Organisation,Employer,2008,F,18
15,Electrotechnology,The Skills Organisation,Employee,2009,M,3900
15,Electrotechnology,The Skills Organisation,Employee,2009,F,55
15,Electrotechnology,The Skills Organisation,Employer,2009,M,320
15,Electrotechnology,The Skills Organisation,Employer,2009,F,18
15,Electrotechnology,The Skills Organisation,Employee,2010,M,3800
15,Electrotechnology,The Skills Organisation,Employee,2010,F,50
15,Electrotechnology,The Skills Organisation,Employer,2010,M,360
15,Electrotechnology,The Skills Organisation,Employer,2010,F,20
15,Electrotechnology,The Skills Organisation,Employee,2011,M,3800
15,Electrotechnology,The Skills Organisation,Employee,2011,F,50
15,Electrotechnology,The Skills Organisation,Employer,2011,M,370
15,Electrotechnology,The Skills Organisation,Employer,2011,F,18
15,Electrotechnology,The Skills Organisation,Employee,2012,M,3600
15,Electrotechnology,The Skills Organisation,Employee,2012,F,50
15,Electrotechnology,The Skills Organisation,Employer,2012,M,350
15,Electrotechnology,The Skills Organisation,Employer,2012,F,18
15,Electrotechnology,The Skills Organisation,Employee,2013,M,3700
15,Electrotechnology,The Skills Organisation,Employee,2013,F,55
15,Electrotechnology,The Skills Organisation,Employer,2013,M,340
15,Electrotechnology,The Skills Organisation,Employer,2013,F,18
15,Electrotechnology,The Skills Organisation,Employee,2014,M,4000
15,Electrotechnology,The Skills Organisation,Employee,2014,F,50
15,Electrotechnology,The Skills Organisation,Employer,2014,M,330
15,Electrotechnology,The Skills Organisation,Employer,2014,F,15
15,Electrotechnology,The Skills Organisation,Employee,2015,M,4300
15,Electrotechnology,The Skills Organisation,Employee,2015,F,65
15,Electrotechnology,The Skills Organisation,Employer,2015,M,290
15,Electrotechnology,The Skills Organisation,Employer,2015,F,15
15,Electrotechnology,The Skills Organisation,Employee,2016,M,4700
15,Electrotechnology,The Skills Organisation,Employee,2016,F,70
15,Electrotechnology,The Skills Organisation,Employer,2016,M,310
15,Electrotechnology,The Skills Organisation,Employer,2016,F,20
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2008,M,1900
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2008,F,15
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2008,M,260
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2008,F,9
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2009,M,1900
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2009,F,15
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2009,M,250
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2009,F,9
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2010,M,1900
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2010,F,12
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2010,M,270
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2010,F,9
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2011,M,2000
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2011,F,15
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2011,M,300
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2011,F,15
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2012,M,1900
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2012,F,15
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2012,M,320
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2012,F,9
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2013,M,2000
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2013,F,15
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2013,M,320
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2013,F,12
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2014,M,2300
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2014,F,25
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2014,M,360
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2014,F,12
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2015,M,2400
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2015,F,30
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2015,M,330
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2015,F,9
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2016,M,2500
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employee,2016,F,25
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2016,M,310
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Employer,2016,F,12
17,Roofing,The Skills Organisation,Employee,2008,M,500
17,Roofing,The Skills Organisation,Employer,2008,M,360
17,Roofing,The Skills Organisation,Employee,2009,M,510
17,Roofing,The Skills Organisation,Employer,2009,M,380
17,Roofing,The Skills Organisation,Employee,2010,M,500
17,Roofing,The Skills Organisation,Employer,2010,M,320
17,Roofing,The Skills Organisation,Employee,2011,M,500
17,Roofing,The Skills Organisation,Employer,2011,M,310
17,Roofing,The Skills Organisation,Employee,2012,M,470
17,Roofing,The Skills Organisation,Employer,2012,M,300
17,Roofing,The Skills Organisation,Employee,2013,M,500
17,Roofing,The Skills Organisation,Employer,2013,M,280
17,Roofing,The Skills Organisation,Employer,2013,F,6
17,Roofing,The Skills Organisation,Employee,2014,M,620
17,Roofing,The Skills Organisation,Employer,2014,M,280
17,Roofing,The Skills Organisation,Employee,2015,M,640
17,Roofing,The Skills Organisation,Employee,2015,F,9
17,Roofing,The Skills Organisation,Employer,2015,M,250
17,Roofing,The Skills Organisation,Employee,2016,M,700
17,Roofing,The Skills Organisation,Employee,2016,F,9
17,Roofing,The Skills Organisation,Employer,2016,M,240
20,Food and Beverage,Competenz,Employee,2008,M,2200
20,Food and Beverage,Competenz,Employee,2008,F,1200
20,Food and Beverage,Competenz,Employer,2008,M,9
20,Food and Beverage,Competenz,Employee,2009,M,2300
20,Food and Beverage,Competenz,Employee,2009,F,1300
20,Food and Beverage,Competenz,Employee,2010,M,2100
20,Food and Beverage,Competenz,Employee,2010,F,1300
20,Food and Beverage,Competenz,Employer,2010,M,9
20,Food and Beverage,Competenz,Employee,2011,M,2200
20,Food and Beverage,Competenz,Employee,2011,F,1300
20,Food and Beverage,Competenz,Employer,2011,M,15
20,Food and Beverage,Competenz,Employee,2012,M,2200
20,Food and Beverage,Competenz,Employee,2012,F,1400
20,Food and Beverage,Competenz,Employer,2012,M,6
20,Food and Beverage,Competenz,Employee,2013,M,2400
20,Food and Beverage,Competenz,Employee,2013,F,1600
20,Food and Beverage,Competenz,Employer,2013,M,9
20,Food and Beverage,Competenz,Employee,2014,M,2500
20,Food and Beverage,Competenz,Employee,2014,F,1700
20,Food and Beverage,Competenz,Employer,2014,M,12
20,Food and Beverage,Competenz,Employee,2015,M,2900
20,Food and Beverage,Competenz,Employee,2015,F,2000
20,Food and Beverage,Competenz,Employer,2015,M,9
20,Food and Beverage,Competenz,Employee,2016,M,3000
20,Food and Beverage,Competenz,Employee,2016,F,2000
21,Wood Manufacturing,Competenz,Employee,2008,M,4400
21,Wood Manufacturing,Competenz,Employee,2008,F,450
21,Wood Manufacturing,Competenz,Employer,2008,M,35
21,Wood Manufacturing,Competenz,Employee,2009,M,4400
21,Wood Manufacturing,Competenz,Employee,2009,F,440
21,Wood Manufacturing,Competenz,Employer,2009,M,40
21,Wood Manufacturing,Competenz,Employee,2010,M,4300
21,Wood Manufacturing,Competenz,Employee,2010,F,420
21,Wood Manufacturing,Competenz,Employer,2010,M,45
21,Wood Manufacturing,Competenz,Employee,2011,M,4300
21,Wood Manufacturing,Competenz,Employee,2011,F,380
21,Wood Manufacturing,Competenz,Employer,2011,M,45
21,Wood Manufacturing,Competenz,Employee,2012,M,4100
21,Wood Manufacturing,Competenz,Employee,2012,F,350
21,Wood Manufacturing,Competenz,Employer,2012,M,40
21,Wood Manufacturing,Competenz,Employee,2013,M,3800
21,Wood Manufacturing,Competenz,Employee,2013,F,340
21,Wood Manufacturing,Competenz,Employer,2013,M,40
21,Wood Manufacturing,Competenz,Employee,2014,M,3500
21,Wood Manufacturing,Competenz,Employee,2014,F,290
21,Wood Manufacturing,Competenz,Employer,2014,M,40
21,Wood Manufacturing,Competenz,Employee,2015,M,3400
21,Wood Manufacturing,Competenz,Employee,2015,F,310
21,Wood Manufacturing,Competenz,Employer,2015,M,40
21,Wood Manufacturing,Competenz,Employee,2016,M,2800
21,Wood Manufacturing,Competenz,Employee,2016,F,260
21,Wood Manufacturing,Competenz,Employer,2016,M,40
24,RHVAC,Competenz,Employee,2008,M,820
24,RHVAC,Competenz,Employee,2008,F,18
24,RHVAC,Competenz,Employer,2008,M,45
24,RHVAC,Competenz,Employee,2009,M,830
24,RHVAC,Competenz,Employee,2009,F,18
24,RHVAC,Competenz,Employer,2009,M,50
24,RHVAC,Competenz,Employee,2010,M,720
24,RHVAC,Competenz,Employee,2010,F,6
24,RHVAC,Competenz,Employer,2010,M,50
24,RHVAC,Competenz,Employee,2011,M,740
24,RHVAC,Competenz,Employee,2011,F,12
24,RHVAC,Competenz,Employer,2011,M,40
24,RHVAC,Competenz,Employee,2012,M,720
24,RHVAC,Competenz,Employee,2012,F,15
24,RHVAC,Competenz,Employer,2012,M,45
24,RHVAC,Competenz,Employee,2013,M,720
24,RHVAC,Competenz,Employee,2013,F,15
24,RHVAC,Competenz,Employer,2013,M,35
24,RHVAC,Competenz,Employee,2014,M,690
24,RHVAC,Competenz,Employee,2014,F,9
24,RHVAC,Competenz,Employer,2014,M,35
24,RHVAC,Competenz,Employee,2015,M,760
24,RHVAC,Competenz,Employee,2015,F,12
24,RHVAC,Competenz,Employer,2015,M,20
24,RHVAC,Competenz,Employee,2016,M,820
24,RHVAC,Competenz,Employee,2016,F,18
24,RHVAC,Competenz,Employer,2016,M,18
25,General Manufacturing,Competenz,Employee,2008,M,6600
25,General Manufacturing,Competenz,Employee,2008,F,840
25,General Manufacturing,Competenz,Employer,2008,M,180
25,General Manufacturing,Competenz,Employer,2008,F,9
25,General Manufacturing,Competenz,Employee,2009,M,6400
25,General Manufacturing,Competenz,Employee,2009,F,800
25,General Manufacturing,Competenz,Employer,2009,M,180
25,General Manufacturing,Competenz,Employer,2009,F,9
25,General Manufacturing,Competenz,Employee,2010,M,6200
25,General Manufacturing,Competenz,Employee,2010,F,720
25,General Manufacturing,Competenz,Employer,2010,M,160
25,General Manufacturing,Competenz,Employer,2010,F,9
25,General Manufacturing,Competenz,Employee,2011,M,6200
25,General Manufacturing,Competenz,Employee,2011,F,660
25,General Manufacturing,Competenz,Employer,2011,M,160
25,General Manufacturing,Competenz,Employer,2011,F,12
25,General Manufacturing,Competenz,Employee,2012,M,6300
25,General Manufacturing,Competenz,Employee,2012,F,650
25,General Manufacturing,Competenz,Employer,2012,M,140
25,General Manufacturing,Competenz,Employer,2012,F,9
25,General Manufacturing,Competenz,Employee,2013,M,6100
25,General Manufacturing,Competenz,Employee,2013,F,590
25,General Manufacturing,Competenz,Employer,2013,M,140
25,General Manufacturing,Competenz,Employer,2013,F,9
25,General Manufacturing,Competenz,Employee,2014,M,6000
25,General Manufacturing,Competenz,Employee,2014,F,500
25,General Manufacturing,Competenz,Employer,2014,M,130
25,General Manufacturing,Competenz,Employee,2015,M,6200
25,General Manufacturing,Competenz,Employee,2015,F,530
25,General Manufacturing,Competenz,Employer,2015,M,140
25,General Manufacturing,Competenz,Employer,2015,F,12
25,General Manufacturing,Competenz,Employee,2016,M,5800
25,General Manufacturing,Competenz,Employee,2016,F,500
25,General Manufacturing,Competenz,Employer,2016,M,150
25,General Manufacturing,Competenz,Employer,2016,F,12
26,Forestry,Competenz,Employee,2008,M,3600
26,Forestry,Competenz,Employee,2008,F,110
26,Forestry,Competenz,Employer,2008,M,450
26,Forestry,Competenz,Employer,2008,F,25
26,Forestry,Competenz,Employee,2009,M,3300
26,Forestry,Competenz,Employee,2009,F,100
26,Forestry,Competenz,Employer,2009,M,420
