industry_name,first_year,age,region,n
Architectural aluminium,2001,35 to 44,Canterbury,51
Architectural aluminium,2001,35 to 44,Gisborne,S
Architectural aluminium,2001,35 to 44,Hawke's Bay,S
Architectural aluminium,2001,35 to 44,Manawatu-Wanganui,18
Architectural aluminium,2001,35 to 44,Marlborough,S
Architectural aluminium,2001,35 to 44,Nelson,S
Architectural aluminium,2001,35 to 44,Northland,6
Architectural aluminium,2001,35 to 44,Otago,9
Architectural aluminium,2001,35 to 44,Southland,S
Architectural aluminium,2001,35 to 44,Tasman,S
Architectural aluminium,2001,35 to 44,Waikato,12
Architectural aluminium,2001,35 to 44,Wellington,24
Architectural aluminium,2001,35 to 44,West Coast,S
Architectural aluminium,2001,45 to 54,Auckland,51
Architectural aluminium,2001,45 to 54,Bay of Plenty,9
Architectural aluminium,2001,45 to 54,Canterbury,36
Architectural aluminium,2001,45 to 54,Gisborne,9
Architectural aluminium,2001,45 to 54,Hawke's Bay,S
Architectural aluminium,2001,45 to 54,Manawatu-Wanganui,9
Architectural aluminium,2001,45 to 54,Nelson,S
Architectural aluminium,2001,45 to 54,Northland,9
Architectural aluminium,2001,45 to 54,Taranaki,S
Architectural aluminium,2001,45 to 54,Tasman,S
Architectural aluminium,2001,45 to 54,Waikato,9
Architectural aluminium,2001,45 to 54,Wellington,15
Architectural aluminium,2001,55 to 64,Auckland,30
Architectural aluminium,2001,55 to 64,Bay of Plenty,S
Architectural aluminium,2001,55 to 64,Canterbury,S
Architectural aluminium,2001,55 to 64,Manawatu-Wanganui,S
Architectural aluminium,2001,55 to 64,Taranaki,S
Architectural aluminium,2001,55 to 64,Tasman,S
Architectural aluminium,2001,55 to 64,Waikato,15
Architectural aluminium,2001,55 to 64,Wellington,9
Architectural aluminium,2001,65+,Auckland,S
Architectural aluminium,2001,65+,Bay of Plenty,S
Architectural aluminium,2001,65+,Manawatu-Wanganui,S
Architectural aluminium,2001,65+,Tasman,S
Architectural aluminium,2002,NULL,Manawatu-Wanganui,S
Architectural aluminium,2002,NULL,Southland,S
Architectural aluminium,2002,15 to 24,Auckland,72
Architectural aluminium,2002,15 to 24,Bay of Plenty,15
Architectural aluminium,2002,15 to 24,Canterbury,42
Architectural aluminium,2002,15 to 24,Hawke's Bay,9
Architectural aluminium,2002,15 to 24,Manawatu-Wanganui,15
Architectural aluminium,2002,15 to 24,Marlborough,S
Architectural aluminium,2002,15 to 24,Nelson,S
Architectural aluminium,2002,15 to 24,Northland,12
Architectural aluminium,2002,15 to 24,Otago,12
Architectural aluminium,2002,15 to 24,Southland,6
Architectural aluminium,2002,15 to 24,Taranaki,S
Architectural aluminium,2002,15 to 24,Waikato,63
Architectural aluminium,2002,15 to 24,Wellington,24
Architectural aluminium,2002,25 to 34,Auckland,102
Architectural aluminium,2002,25 to 34,Bay of Plenty,12
Architectural aluminium,2002,25 to 34,Canterbury,48
Architectural aluminium,2002,25 to 34,Hawke's Bay,S
Architectural aluminium,2002,25 to 34,Manawatu-Wanganui,9
Architectural aluminium,2002,25 to 34,Marlborough,S
Architectural aluminium,2002,25 to 34,Nelson,6
Architectural aluminium,2002,25 to 34,Northland,6
Architectural aluminium,2002,25 to 34,Otago,6
Architectural aluminium,2002,25 to 34,Southland,S
Architectural aluminium,2002,25 to 34,Waikato,51
Architectural aluminium,2002,25 to 34,Wellington,24
Architectural aluminium,2002,35 to 44,Auckland,105
Architectural aluminium,2002,35 to 44,Bay of Plenty,15
Architectural aluminium,2002,35 to 44,Canterbury,51
Architectural aluminium,2002,35 to 44,Hawke's Bay,S
Architectural aluminium,2002,35 to 44,Manawatu-Wanganui,S
Architectural aluminium,2002,35 to 44,Marlborough,S
Architectural aluminium,2002,35 to 44,Nelson,S
Architectural aluminium,2002,35 to 44,Northland,12
Architectural aluminium,2002,35 to 44,Otago,6
Architectural aluminium,2002,35 to 44,Southland,S
Architectural aluminium,2002,35 to 44,Taranaki,S
Architectural aluminium,2002,35 to 44,Waikato,39
Architectural aluminium,2002,35 to 44,Wellington,24
Architectural aluminium,2002,45 to 54,NULL,S
Architectural aluminium,2002,45 to 54,Auckland,69
Architectural aluminium,2002,45 to 54,Bay of Plenty,9
Architectural aluminium,2002,45 to 54,Canterbury,30
Architectural aluminium,2002,45 to 54,Gisborne,S
Architectural aluminium,2002,45 to 54,Hawke's Bay,S
Architectural aluminium,2002,45 to 54,Manawatu-Wanganui,S
Architectural aluminium,2002,45 to 54,Marlborough,S
Architectural aluminium,2002,45 to 54,Nelson,S
Architectural aluminium,2002,45 to 54,Northland,S
Architectural aluminium,2002,45 to 54,Otago,S
Architectural aluminium,2002,45 to 54,Southland,S
Architectural aluminium,2002,45 to 54,Taranaki,S
Architectural aluminium,2002,45 to 54,Waikato,30
Architectural aluminium,2002,45 to 54,Wellington,12
Architectural aluminium,2002,55 to 64,Auckland,21
Architectural aluminium,2002,55 to 64,Bay of Plenty,S
Architectural aluminium,2002,55 to 64,Canterbury,9
Architectural aluminium,2002,55 to 64,Manawatu-Wanganui,S
Architectural aluminium,2002,55 to 64,Nelson,S
Architectural aluminium,2002,55 to 64,Northland,S
Architectural aluminium,2002,55 to 64,Otago,S
Architectural aluminium,2002,55 to 64,Taranaki,S
Architectural aluminium,2002,55 to 64,Tasman,S
Architectural aluminium,2002,55 to 64,Waikato,12
Architectural aluminium,2002,55 to 64,Wellington,S
Architectural aluminium,2002,65+,Auckland,S
Architectural aluminium,2002,65+,Canterbury,S
Architectural aluminium,2002,65+,Tasman,S
Architectural aluminium,2003,NULL,Southland,S
Architectural aluminium,2003,15 to 24,Auckland,120
Architectural aluminium,2003,15 to 24,Bay of Plenty,21
Architectural aluminium,2003,15 to 24,Canterbury,48
Architectural aluminium,2003,15 to 24,Gisborne,S
Architectural aluminium,2003,15 to 24,Hawke's Bay,9
Architectural aluminium,2003,15 to 24,Manawatu-Wanganui,9
Architectural aluminium,2003,15 to 24,Marlborough,S
Architectural aluminium,2003,15 to 24,Nelson,12
Architectural aluminium,2003,15 to 24,Northland,21
Architectural aluminium,2003,15 to 24,Otago,15
Architectural aluminium,2003,15 to 24,Southland,9
Architectural aluminium,2003,15 to 24,Taranaki,S
Architectural aluminium,2003,15 to 24,Waikato,45
Architectural aluminium,2003,15 to 24,Wellington,18
Architectural aluminium,2003,15 to 24,West Coast,S
Architectural aluminium,2003,25 to 34,Auckland,141
Architectural aluminium,2003,25 to 34,Bay of Plenty,21
Architectural aluminium,2003,25 to 34,Canterbury,54
Architectural aluminium,2003,25 to 34,Gisborne,S
Architectural aluminium,2003,25 to 34,Hawke's Bay,6
Architectural aluminium,2003,25 to 34,Manawatu-Wanganui,S
Architectural aluminium,2003,25 to 34,Marlborough,6
Architectural aluminium,2003,25 to 34,Nelson,S
Architectural aluminium,2003,25 to 34,Northland,9
Architectural aluminium,2003,25 to 34,Otago,6
Architectural aluminium,2003,25 to 34,Southland,9
Architectural aluminium,2003,25 to 34,Taranaki,S
Architectural aluminium,2003,25 to 34,Waikato,39
Architectural aluminium,2003,25 to 34,Wellington,12
Architectural aluminium,2003,35 to 44,Auckland,132
Architectural aluminium,2003,35 to 44,Bay of Plenty,24
Architectural aluminium,2003,35 to 44,Canterbury,42
Architectural aluminium,2003,35 to 44,Gisborne,S
Architectural aluminium,2003,35 to 44,Hawke's Bay,S
Architectural aluminium,2003,35 to 44,Manawatu-Wanganui,6
Architectural aluminium,2003,35 to 44,Marlborough,S
Architectural aluminium,2003,35 to 44,Nelson,S
Architectural aluminium,2003,35 to 44,Northland,6
Architectural aluminium,2003,35 to 44,Otago,S
Architectural aluminium,2003,35 to 44,Southland,9
Architectural aluminium,2003,35 to 44,Taranaki,S
Architectural aluminium,2003,35 to 44,Tasman,S
Architectural aluminium,2003,35 to 44,Waikato,24
Architectural aluminium,2003,35 to 44,Wellington,33
Architectural aluminium,2003,45 to 54,Auckland,42
Architectural aluminium,2003,45 to 54,Bay of Plenty,15
Architectural aluminium,2003,45 to 54,Canterbury,30
Architectural aluminium,2003,45 to 54,Hawke's Bay,S
Architectural aluminium,2003,45 to 54,Manawatu-Wanganui,S
Architectural aluminium,2003,45 to 54,Marlborough,S
Architectural aluminium,2003,45 to 54,Nelson,S
Architectural aluminium,2003,45 to 54,Northland,9
Architectural aluminium,2003,45 to 54,Otago,S
Architectural aluminium,2003,45 to 54,Southland,6
Architectural aluminium,2003,45 to 54,Taranaki,S
Architectural aluminium,2003,45 to 54,Waikato,21
Architectural aluminium,2003,45 to 54,Wellington,15
Architectural aluminium,2003,45 to 54,West Coast,S
Architectural aluminium,2003,55 to 64,Auckland,24
Architectural aluminium,2003,55 to 64,Bay of Plenty,6
Architectural aluminium,2003,55 to 64,Canterbury,12
Architectural aluminium,2003,55 to 64,Gisborne,S
Architectural aluminium,2003,55 to 64,Hawke's Bay,S
Architectural aluminium,2003,55 to 64,Manawatu-Wanganui,S
Architectural aluminium,2003,55 to 64,Northland,S
Architectural aluminium,2003,55 to 64,Otago,S
Architectural aluminium,2003,55 to 64,Southland,S
Architectural aluminium,2003,55 to 64,Waikato,S
Architectural aluminium,2003,55 to 64,Wellington,S
Architectural aluminium,2003,65+,Auckland,S
Architectural aluminium,2003,65+,Canterbury,S
Architectural aluminium,2003,65+,Northland,S
Architectural aluminium,2003,65+,Southland,S
Architectural aluminium,2003,65+,Waikato,S
Architectural aluminium,2004,NULL,Auckland,S
Architectural aluminium,2004,15 to 24,Auckland,123
Architectural aluminium,2004,15 to 24,Bay of Plenty,27
Architectural aluminium,2004,15 to 24,Canterbury,78
Architectural aluminium,2004,15 to 24,Gisborne,S
Architectural aluminium,2004,15 to 24,Hawke's Bay,6
Architectural aluminium,2004,15 to 24,Manawatu-Wanganui,18
Architectural aluminium,2004,15 to 24,Marlborough,S
Architectural aluminium,2004,15 to 24,Nelson,6
Architectural aluminium,2004,15 to 24,Northland,15
Architectural aluminium,2004,15 to 24,Otago,9
Architectural aluminium,2004,15 to 24,Southland,9
Architectural aluminium,2004,15 to 24,Taranaki,6
Architectural aluminium,2004,15 to 24,Tasman,S
Architectural aluminium,2004,15 to 24,Waikato,51
Architectural aluminium,2004,15 to 24,Wellington,27
Architectural aluminium,2004,15 to 24,West Coast,S
Architectural aluminium,2004,25 to 34,Auckland,105
Architectural aluminium,2004,25 to 34,Bay of Plenty,24
Architectural aluminium,2004,25 to 34,Canterbury,48
Architectural aluminium,2004,25 to 34,Gisborne,S
Architectural aluminium,2004,25 to 34,Hawke's Bay,S
Architectural aluminium,2004,25 to 34,Manawatu-Wanganui,15
Architectural aluminium,2004,25 to 34,Marlborough,S
Architectural aluminium,2004,25 to 34,Nelson,6
Architectural aluminium,2004,25 to 34,Northland,9
Architectural aluminium,2004,25 to 34,Otago,12
Architectural aluminium,2004,25 to 34,Southland,9
Architectural aluminium,2004,25 to 34,Taranaki,S
Architectural aluminium,2004,25 to 34,Waikato,33
Architectural aluminium,2004,25 to 34,Wellington,18
Architectural aluminium,2004,25 to 34,West Coast,S
Architectural aluminium,2004,35 to 44,Auckland,96
Architectural aluminium,2004,35 to 44,Bay of Plenty,21
Architectural aluminium,2004,35 to 44,Canterbury,54
Architectural aluminium,2004,35 to 44,Gisborne,S
Architectural aluminium,2004,35 to 44,Hawke's Bay,S
Architectural aluminium,2004,35 to 44,Manawatu-Wanganui,12
Architectural aluminium,2004,35 to 44,Marlborough,S
Architectural aluminium,2004,35 to 44,Nelson,6
Architectural aluminium,2004,35 to 44,Northland,9
Architectural aluminium,2004,35 to 44,Otago,15
Architectural aluminium,2004,35 to 44,Southland,S
Architectural aluminium,2004,35 to 44,Taranaki,S
Architectural aluminium,2004,35 to 44,Waikato,21
Architectural aluminium,2004,35 to 44,Wellington,18
Architectural aluminium,2004,35 to 44,West Coast,S
Architectural aluminium,2004,45 to 54,Auckland,51
Architectural aluminium,2004,45 to 54,Bay of Plenty,15
Architectural aluminium,2004,45 to 54,Canterbury,36
Architectural aluminium,2004,45 to 54,Gisborne,S
Architectural aluminium,2004,45 to 54,Hawke's Bay,S
Architectural aluminium,2004,45 to 54,Manawatu-Wanganui,9
Architectural aluminium,2004,45 to 54,Marlborough,S
Architectural aluminium,2004,45 to 54,Nelson,9
Architectural aluminium,2004,45 to 54,Northland,S
Architectural aluminium,2004,45 to 54,Otago,S
Architectural aluminium,2004,45 to 54,Southland,S
Architectural aluminium,2004,45 to 54,Taranaki,S
Architectural aluminium,2004,45 to 54,Tasman,S
Architectural aluminium,2004,45 to 54,Waikato,9
Architectural aluminium,2004,45 to 54,Wellington,12
Architectural aluminium,2004,45 to 54,West Coast,S
Architectural aluminium,2004,55 to 64,Auckland,12
Architectural aluminium,2004,55 to 64,Bay of Plenty,6
Architectural aluminium,2004,55 to 64,Canterbury,9
Architectural aluminium,2004,55 to 64,Gisborne,S
Architectural aluminium,2004,55 to 64,Hawke's Bay,S
Architectural aluminium,2004,55 to 64,Manawatu-Wanganui,S
Architectural aluminium,2004,55 to 64,Marlborough,S
Architectural aluminium,2004,55 to 64,Nelson,S
Architectural aluminium,2004,55 to 64,Northland,S
Architectural aluminium,2004,55 to 64,Otago,6
Architectural aluminium,2004,55 to 64,Southland,S
Architectural aluminium,2004,55 to 64,Taranaki,S
Architectural aluminium,2004,55 to 64,Waikato,9
Architectural aluminium,2004,55 to 64,Wellington,12
Architectural aluminium,2004,55 to 64,West Coast,S
Architectural aluminium,2004,65+,Auckland,S
Architectural aluminium,2004,65+,Manawatu-Wanganui,S
Architectural aluminium,2004,65+,Otago,S
Architectural aluminium,2004,65+,Waikato,S
Architectural aluminium,2004,65+,Wellington,S
Architectural aluminium,2005,NULL,Auckland,S
Architectural aluminium,2005,NULL,Bay of Plenty,S
Architectural aluminium,2005,NULL,Nelson,S
Architectural aluminium,2005,NULL,Otago,S
Architectural aluminium,2005,NULL,West Coast,S
Architectural aluminium,2005,15 to 24,Auckland,105
Architectural aluminium,2005,15 to 24,Bay of Plenty,21
Architectural aluminium,2005,15 to 24,Canterbury,45
Architectural aluminium,2005,15 to 24,Gisborne,S
Architectural aluminium,2005,15 to 24,Hawke's Bay,6
Architectural aluminium,2005,15 to 24,Manawatu-Wanganui,15
Architectural aluminium,2005,15 to 24,Marlborough,S
Architectural aluminium,2005,15 to 24,Nelson,S
Architectural aluminium,2005,15 to 24,Northland,18
Architectural aluminium,2005,15 to 24,Otago,12
Architectural aluminium,2005,15 to 24,Southland,12
Architectural aluminium,2005,15 to 24,Taranaki,S
Architectural aluminium,2005,15 to 24,Tasman,S
Architectural aluminium,2005,15 to 24,Waikato,51
Architectural aluminium,2005,15 to 24,Wellington,30
Architectural aluminium,2005,15 to 24,West Coast,S
Architectural aluminium,2005,25 to 34,Auckland,114
Architectural aluminium,2005,25 to 34,Bay of Plenty,24
Architectural aluminium,2005,25 to 34,Canterbury,24
Architectural aluminium,2005,25 to 34,Gisborne,S
Architectural aluminium,2005,25 to 34,Hawke's Bay,S
Architectural aluminium,2005,25 to 34,Manawatu-Wanganui,S
Architectural aluminium,2005,25 to 34,Marlborough,S
Architectural aluminium,2005,25 to 34,Nelson,S
Architectural aluminium,2005,25 to 34,Northland,6
Architectural aluminium,2005,25 to 34,Otago,S
Architectural aluminium,2005,25 to 34,Southland,6
Architectural aluminium,2005,25 to 34,Tasman,S
Architectural aluminium,2005,25 to 34,Waikato,45
Architectural aluminium,2005,25 to 34,Wellington,21
Architectural aluminium,2005,35 to 44,Auckland,90
Architectural aluminium,2005,35 to 44,Bay of Plenty,24
Architectural aluminium,2005,35 to 44,Canterbury,39
Architectural aluminium,2005,35 to 44,Gisborne,S
Architectural aluminium,2005,35 to 44,Hawke's Bay,S
Architectural aluminium,2005,35 to 44,Manawatu-Wanganui,6
Architectural aluminium,2005,35 to 44,Marlborough,S
Architectural aluminium,2005,35 to 44,Nelson,S
Architectural aluminium,2005,35 to 44,Northland,S
Architectural aluminium,2005,35 to 44,Otago,9
Architectural aluminium,2005,35 to 44,Southland,21
Architectural aluminium,2005,35 to 44,Taranaki,6
Architectural aluminium,2005,35 to 44,Waikato,27
Architectural aluminium,2005,35 to 44,Wellington,27
Architectural aluminium,2005,35 to 44,West Coast,S
Architectural aluminium,2005,45 to 54,Auckland,54
Architectural aluminium,2005,45 to 54,Bay of Plenty,24
Architectural aluminium,2005,45 to 54,Canterbury,42
Architectural aluminium,2005,45 to 54,Gisborne,S
Architectural aluminium,2005,45 to 54,Hawke's Bay,S
Architectural aluminium,2005,45 to 54,Manawatu-Wanganui,S
Architectural aluminium,2005,45 to 54,Nelson,S
Architectural aluminium,2005,45 to 54,Otago,6
Architectural aluminium,2005,45 to 54,Southland,S
Architectural aluminium,2005,45 to 54,Taranaki,S
Architectural aluminium,2005,45 to 54,Tasman,S
Architectural aluminium,2005,45 to 54,Waikato,12
Architectural aluminium,2005,45 to 54,Wellington,21
Architectural aluminium,2005,55 to 64,Auckland,30
Architectural aluminium,2005,55 to 64,Bay of Plenty,9
Architectural aluminium,2005,55 to 64,Canterbury,12
Architectural aluminium,2005,55 to 64,Hawke's Bay,S
Architectural aluminium,2005,55 to 64,Marlborough,S
Architectural aluminium,2005,55 to 64,Otago,S
Architectural aluminium,2005,55 to 64,Southland,S
Architectural aluminium,2005,55 to 64,Taranaki,S
Architectural aluminium,2005,55 to 64,Waikato,9
Architectural aluminium,2005,55 to 64,Wellington,6
Architectural aluminium,2005,55 to 64,West Coast,S
Architectural aluminium,2005,65+,Auckland,S
Architectural aluminium,2005,65+,Bay of Plenty,S
Architectural aluminium,2005,65+,Canterbury,S
Architectural aluminium,2005,65+,Hawke's Bay,S
Architectural aluminium,2005,65+,Manawatu-Wanganui,S
Architectural aluminium,2005,65+,Waikato,S
Architectural aluminium,2005,65+,Wellington,S
Architectural aluminium,2006,NULL,Auckland,S
Architectural aluminium,2006,NULL,Canterbury,S
Architectural aluminium,2006,NULL,West Coast,S
Architectural aluminium,2006,15 to 24,Auckland,96
Architectural aluminium,2006,15 to 24,Bay of Plenty,24
Architectural aluminium,2006,15 to 24,Canterbury,42
Architectural aluminium,2006,15 to 24,Gisborne,S
Architectural aluminium,2006,15 to 24,Hawke's Bay,6
Architectural aluminium,2006,15 to 24,Manawatu-Wanganui,9
Architectural aluminium,2006,15 to 24,Marlborough,S
Architectural aluminium,2006,15 to 24,Nelson,S
Architectural aluminium,2006,15 to 24,Northland,18
Architectural aluminium,2006,15 to 24,Otago,15
Architectural aluminium,2006,15 to 24,Southland,9
Architectural aluminium,2006,15 to 24,Taranaki,12
Architectural aluminium,2006,15 to 24,Waikato,54
Architectural aluminium,2006,15 to 24,Wellington,33
Architectural aluminium,2006,15 to 24,West Coast,S
Architectural aluminium,2006,25 to 34,Auckland,87
Architectural aluminium,2006,25 to 34,Bay of Plenty,21
Architectural aluminium,2006,25 to 34,Canterbury,66
Architectural aluminium,2006,25 to 34,Gisborne,S
Architectural aluminium,2006,25 to 34,Hawke's Bay,S
Architectural aluminium,2006,25 to 34,Manawatu-Wanganui,9
Architectural aluminium,2006,25 to 34,Marlborough,S
Architectural aluminium,2006,25 to 34,Nelson,S
Architectural aluminium,2006,25 to 34,Northland,12
Architectural aluminium,2006,25 to 34,Otago,9
Architectural aluminium,2006,25 to 34,Southland,S
Architectural aluminium,2006,25 to 34,Taranaki,S
Architectural aluminium,2006,25 to 34,Tasman,S
Architectural aluminium,2006,25 to 34,Waikato,27
Architectural aluminium,2006,25 to 34,Wellington,15
Architectural aluminium,2006,25 to 34,West Coast,S
Architectural aluminium,2006,35 to 44,Auckland,111
Architectural aluminium,2006,35 to 44,Bay of Plenty,33
Architectural aluminium,2006,35 to 44,Canterbury,51
Architectural aluminium,2006,35 to 44,Hawke's Bay,S
Architectural aluminium,2006,35 to 44,Manawatu-Wanganui,9
Architectural aluminium,2006,35 to 44,Marlborough,S
Architectural aluminium,2006,35 to 44,Nelson,S
Architectural aluminium,2006,35 to 44,Northland,12
Architectural aluminium,2006,35 to 44,Otago,6
Architectural aluminium,2006,35 to 44,Southland,S
Architectural aluminium,2006,35 to 44,Taranaki,S
Architectural aluminium,2006,35 to 44,Tasman,S
Architectural aluminium,2006,35 to 44,Waikato,27
Architectural aluminium,2006,35 to 44,Wellington,42
Architectural aluminium,2006,45 to 54,Auckland,51
Architectural aluminium,2006,45 to 54,Bay of Plenty,21
Architectural aluminium,2006,45 to 54,Canterbury,42
Architectural aluminium,2006,45 to 54,Gisborne,S
Architectural aluminium,2006,45 to 54,Manawatu-Wanganui,6
Architectural aluminium,2006,45 to 54,Marlborough,S
Architectural aluminium,2006,45 to 54,Nelson,S
Architectural aluminium,2006,45 to 54,Northland,9
Architectural aluminium,2006,45 to 54,Otago,6
Architectural aluminium,2006,45 to 54,Southland,S
Architectural aluminium,2006,45 to 54,Taranaki,S
Architectural aluminium,2006,45 to 54,Tasman,S
Architectural aluminium,2006,45 to 54,Waikato,24
Architectural aluminium,2006,45 to 54,Wellington,24
Architectural aluminium,2006,45 to 54,West Coast,S
Architectural aluminium,2006,55 to 64,Auckland,24
Architectural aluminium,2006,55 to 64,Bay of Plenty,6
Architectural aluminium,2006,55 to 64,Canterbury,21
Architectural aluminium,2006,55 to 64,Manawatu-Wanganui,S
Architectural aluminium,2006,55 to 64,Northland,S
Architectural aluminium,2006,55 to 64,Otago,S
Architectural aluminium,2006,55 to 64,Taranaki,S
Architectural aluminium,2006,55 to 64,Waikato,S
Architectural aluminium,2006,55 to 64,Wellington,18
Architectural aluminium,2006,65+,Auckland,S
Architectural aluminium,2006,65+,Canterbury,S
Architectural aluminium,2006,65+,Wellington,S
Architectural aluminium,2006,65+,West Coast,S
Architectural aluminium,2007,NULL,Auckland,S
Architectural aluminium,2007,NULL,Canterbury,S
Architectural aluminium,2007,15 to 24,Auckland,99
Architectural aluminium,2007,15 to 24,Bay of Plenty,39
Architectural aluminium,2007,15 to 24,Canterbury,42
Architectural aluminium,2007,15 to 24,Hawke's Bay,S
Architectural aluminium,2007,15 to 24,Manawatu-Wanganui,18
Architectural aluminium,2007,15 to 24,Marlborough,9
Architectural aluminium,2007,15 to 24,Nelson,12
Architectural aluminium,2007,15 to 24,Northland,12
Architectural aluminium,2007,15 to 24,Otago,18
Architectural aluminium,2007,15 to 24,Southland,S
