﻿sec_id,sector,cal_year,IRD scaled to match Census Men,IRD scaled to match Census Women
6,Floor and wall tiling,2011,372.2727273,25.34722222
6,Floor and wall tiling,2012,381.1363636,23.95833333
6,Floor and wall tiling,2013,407.7272727,24.65277778
6,Floor and wall tiling,2014,452.0454545,27.08333333
6,Floor and wall tiling,2015,487.5,30.55555556
6,Floor and wall tiling,2016,558.4090909,34.72222222
6,Floor and wall tiling,2017,620.4545455,38.88888889
6,Floor and wall tiling,2018,638.1818182,43.05555556
7,Flooring,1999,686.2745098,22.27272727
7,Flooring,2000,720.5882353,23.22727273
7,Flooring,2001,750,24.18181818
7,Flooring,2002,808.8235294,26.40909091
7,Flooring,2003,867.6470588,29.03409091
7,Flooring,2004,926.4705882,31.5
7,Flooring,2005,1058.823529,36.59090909
7,Flooring,2006,1102.941176,38.18181818
7,Flooring,2007,1147.058824,39.77272727
7,Flooring,2008,1161.764706,41.36363636
7,Flooring,2009,1014.705882,35.79545455
7,Flooring,2010,985.2941176,35
7,Flooring,2011,1014.705882,34.20454545
7,Flooring,2012,1000,35.79545455
7,Flooring,2013,970.5882353,35
7,Flooring,2014,985.2941176,36.59090909
7,Flooring,2015,1044.117647,41.36363636
7,Flooring,2016,1147.058824,44.54545455
7,Flooring,2017,1205.882353,45.34090909
7,Flooring,2018,1308.823529,48.52272727
8,Frame and truss,1999,1847.368421,95.38461538
8,Frame and truss,2000,1788.157895,97.38461538
8,Frame and truss,2001,1717.105263,92.30769231
8,Frame and truss,2002,1823.684211,99.23076923
8,Frame and truss,2003,2001.315789,110.7692308
8,Frame and truss,2004,2356.578947,137.0769231
8,Frame and truss,2005,2463.157895,146.7692308
8,Frame and truss,2006,2368.421053,143.5384615
8,Frame and truss,2007,2403.947368,146.3076923
8,Frame and truss,2008,2273.684211,144
8,Frame and truss,2009,1882.894737,120.9230769
8,Frame and truss,2010,1871.052632,121.8461538
8,Frame and truss,2011,1752.631579,109.8461538
8,Frame and truss,2012,1752.631579,114
8,Frame and truss,2013,1847.368421,120.4615385
8,Frame and truss,2014,2036.842105,128.3076923
8,Frame and truss,2015,2084.210526,135.6923077
8,Frame and truss,2016,2167.105263,142.6153846
8,Frame and truss,2017,2238.157895,153.6923077
8,Frame and truss,2018,2261.842105,168.9230769
9,Glass and glass,1999,1152,48.8372093
9,Glass and glass,2000,1224,49.88372093
9,Glass and glass,2001,1224,54.06976744
9,Glass and glass,2002,1278,57.20930233
9,Glass and glass,2003,1404,57.90697674
9,Glass and glass,2004,1458,55.46511628
9,Glass and glass,2005,1566,55.81395349
9,Glass and glass,2006,1710,60
9,Glass and glass,2007,1854,63.48837209
9,Glass and glass,2008,1890,65.23255814
9,Glass and glass,2009,1746,60.34883721
9,Glass and glass,2010,1764,59.30232558
9,Glass and glass,2011,1530,51.27906977
9,Glass and glass,2012,1728,58.25581395
9,Glass and glass,2013,1800,58.60465116
9,Glass and glass,2014,1836,58.60465116
9,Glass and glass,2015,2016,64.53488372
9,Glass and glass,2016,2160,69.41860465
9,Glass and glass,2017,2322,73.60465116
9,Glass and glass,2018,2430,81.97674419
11,Painting and decorating,1999,3138.461538,204.5588235
11,Painting and decorating,2000,3323.076923,207.9044118
11,Painting and decorating,2001,3369.230769,205.0367647
11,Painting and decorating,2002,3623.076923,222.2426471
11,Painting and decorating,2003,3946.153846,250.9191176
11,Painting and decorating,2004,4338.461538,295.3676471
11,Painting and decorating,2005,4661.538462,314.0073529
11,Painting and decorating,2006,4846.153846,309.7058824
11,Painting and decorating,2007,4892.307692,329.7794118
11,Painting and decorating,2008,4661.538462,325.4779412
11,Painting and decorating,2009,4038.461538,282.4632353
11,Painting and decorating,2010,3807.692308,265.2573529
11,Painting and decorating,2011,3853.846154,281.0294118
11,Painting and decorating,2012,4361.538462,352.7205882
11,Painting and decorating,2013,4753.846154,401.4705882
11,Painting and decorating,2014,4776.923077,434.4485294
11,Painting and decorating,2015,4661.538462,418.6764706
11,Painting and decorating,2016,4592.307692,417.2426471
11,Painting and decorating,2017,4753.846154,471.7279412
11,Painting and decorating,2018,4869.230769,507.5735294
12,Plastering and PPCS,1999,1166.666667,19.58333333
12,Plastering and PPCS,2000,1300,20.3125
12,Plastering and PPCS,2001,1125,19.6875
12,Plastering and PPCS,2002,1325,18.75
12,Plastering and PPCS,2003,1550,23.75
12,Plastering and PPCS,2004,1800,26.875
12,Plastering and PPCS,2005,1925,30
12,Plastering and PPCS,2006,2000,32.5
12,Plastering and PPCS,2007,2150,33.125
12,Plastering and PPCS,2008,2025,33.125
12,Plastering and PPCS,2009,1525,23.75
12,Plastering and PPCS,2010,1500,20.9375
12,Plastering and PPCS,2011,1425,24.375
12,Plastering and PPCS,2012,1525,29.375
12,Plastering and PPCS,2013,1775,33.125
12,Plastering and PPCS,2014,1975,41.25
12,Plastering and PPCS,2015,2175,46.25
12,Plastering and PPCS,2016,2325,48.75
12,Plastering and PPCS,2017,2550,55
12,Plastering and PPCS,2018,2800,63.75
15,Electrotechnology,1999,11863.82979,382.2222222
15,Electrotechnology,2000,12587.23404,406.6666667
15,Electrotechnology,2001,13274.46809,460
15,Electrotechnology,2002,14468.08511,500
15,Electrotechnology,2003,14938.29787,500
15,Electrotechnology,2004,15263.82979,486.6666667
15,Electrotechnology,2005,16131.91489,513.3333333
15,Electrotechnology,2006,16529.78723,520
15,Electrotechnology,2007,17397.87234,560
15,Electrotechnology,2008,18700,640
15,Electrotechnology,2009,18229.78723,633.3333333
15,Electrotechnology,2010,18446.80851,613.3333333
15,Electrotechnology,2011,18482.97872,626.6666667
15,Electrotechnology,2012,18700,600
15,Electrotechnology,2013,19242.55319,613.3333333
15,Electrotechnology,2014,20436.17021,633.3333333
15,Electrotechnology,2015,21448.93617,680
15,Electrotechnology,2016,23510.6383,733.3333333
15,Electrotechnology,2017,25717.02128,806.6666667
15,Electrotechnology,2018,26910.6383,833.3333333
16,"Plumbing, Drainlaying and Gasfitting",1999,3051.515152,20.15873016
16,"Plumbing, Drainlaying and Gasfitting",2000,3107.727273,21.19047619
16,"Plumbing, Drainlaying and Gasfitting",2001,3083.636364,21.66666667
16,"Plumbing, Drainlaying and Gasfitting",2002,3228.181818,23.33333333
16,"Plumbing, Drainlaying and Gasfitting",2003,3613.636364,25.35714286
16,"Plumbing, Drainlaying and Gasfitting",2004,4119.545455,28.0952381
16,"Plumbing, Drainlaying and Gasfitting",2005,4601.363636,31.9047619
16,"Plumbing, Drainlaying and Gasfitting",2006,4914.545455,33.69047619
16,"Plumbing, Drainlaying and Gasfitting",2007,5179.545455,37.14285714
16,"Plumbing, Drainlaying and Gasfitting",2008,5131.363636,38.21428571
16,"Plumbing, Drainlaying and Gasfitting",2009,4673.636364,37.26190476
16,"Plumbing, Drainlaying and Gasfitting",2010,4721.818182,37.5
16,"Plumbing, Drainlaying and Gasfitting",2011,4842.272727,38.33333333
16,"Plumbing, Drainlaying and Gasfitting",2012,5083.181818,39.76190476
16,"Plumbing, Drainlaying and Gasfitting",2013,5444.545455,41.30952381
16,"Plumbing, Drainlaying and Gasfitting",2014,5830,43.57142857
16,"Plumbing, Drainlaying and Gasfitting",2015,6191.363636,45.47619048
16,"Plumbing, Drainlaying and Gasfitting",2016,6576.818182,48.69047619
16,"Plumbing, Drainlaying and Gasfitting",2017,7251.363636,54.76190476
16,"Plumbing, Drainlaying and Gasfitting",2018,7853.636364,58.33333333
17,Roofing,1999,669.8039216,6.4
17,Roofing,2000,675.2941176,6.45
17,Roofing,2001,693.8235294,5.7
17,Roofing,2002,835.8823529,6.45
17,Roofing,2003,967.6470588,6.75
17,Roofing,2004,1214.705882,8.25
17,Roofing,2005,1317.647059,8.7
17,Roofing,2006,1461.764706,9.45
17,Roofing,2007,1564.705882,9.45
17,Roofing,2008,1523.529412,10.2
17,Roofing,2009,1317.647059,9.15
17,Roofing,2010,1338.235294,10.05
17,Roofing,2011,1379.411765,10.95
17,Roofing,2012,1379.411765,11.55
17,Roofing,2013,1482.352941,11.25
17,Roofing,2014,1647.058824,11.7
17,Roofing,2015,1729.411765,13.35
17,Roofing,2016,1914.705882,14.7
17,Roofing,2017,2058.823529,16.35
17,Roofing,2018,2141.176471,17.85
20,Food and Beverage,1999,4387.62475,3406.923077
20,Food and Beverage,2000,4393.413174,3357.307692
20,Food and Beverage,2001,4827.54491,3663.269231
20,Food and Beverage,2002,5157.48503,3911.346154
20,Food and Beverage,2003,5313.772455,3977.5
20,Food and Beverage,2004,5548.203593,4126.346154
20,Food and Beverage,2005,5391.916168,4142.884615
20,Food and Beverage,2006,5261.676647,4018.846154
20,Food and Beverage,2007,5357.185629,4142.884615
20,Food and Beverage,2008,5461.377246,4134.615385
20,Food and Beverage,2009,5252.994012,3853.461538
20,Food and Beverage,2010,5261.676647,3828.653846
20,Food and Beverage,2011,5348.502994,3894.807692
20,Food and Beverage,2012,5487.42515,4093.269231
20,Food and Beverage,2013,5721.856287,4291.730769
20,Food and Beverage,2014,5773.952096,4390.961538
20,Food and Beverage,2015,5869.461078,4515
20,Food and Beverage,2016,5991.017964,4630.769231
20,Food and Beverage,2017,6034.431138,4746.538462
20,Food and Beverage,2018,6121.257485,4870.576923
21,Wood Manufacturing,1999,7582.978723,600
21,Wood Manufacturing,2000,7828.723404,612
21,Wood Manufacturing,2001,7670.744681,576
21,Wood Manufacturing,2002,7863.829787,585
21,Wood Manufacturing,2003,8162.234043,639
21,Wood Manufacturing,2004,8478.191489,693
21,Wood Manufacturing,2005,8390.425532,720
21,Wood Manufacturing,2006,8056.914894,702
21,Wood Manufacturing,2007,7898.93617,702
21,Wood Manufacturing,2008,7337.234043,657
21,Wood Manufacturing,2009,6652.659574,603
21,Wood Manufacturing,2010,6933.510638,576
21,Wood Manufacturing,2011,6757.978723,576
21,Wood Manufacturing,2012,6600,549
21,Wood Manufacturing,2013,6600,558
21,Wood Manufacturing,2014,6705.319149,585
21,Wood Manufacturing,2015,7354.787234,630
21,Wood Manufacturing,2016,7460.106383,666
21,Wood Manufacturing,2017,7758.510638,720
21,Wood Manufacturing,2018,8320.212766,819
24,RHVAC,1999,960,21.68627451
24,RHVAC,2000,1065,24.91176471
24,RHVAC,2001,1170,27.17647059
24,RHVAC,2002,1260,29.23529412
24,RHVAC,2003,1395,31.5
24,RHVAC,2004,1665,40.14705882
24,RHVAC,2005,2160,53.73529412
24,RHVAC,2006,2250,58.67647059
24,RHVAC,2007,2430,64.02941176
24,RHVAC,2008,2550,65.67647059
24,RHVAC,2009,2340,61.76470588
24,RHVAC,2010,2385,64.64705882
24,RHVAC,2011,2445,70.82352941
24,RHVAC,2012,2385,72.05882353
24,RHVAC,2013,2325,66.29411765
24,RHVAC,2014,2400,66.5
24,RHVAC,2015,2490,63.41176471
24,RHVAC,2016,2655,67.11764706
24,RHVAC,2017,2805,73.29411765
24,RHVAC,2018,3045,82.14705882
25,General Manufacturing,1999,17182.45614,1805.649718
25,General Manufacturing,2000,17439.19668,1815.254237
25,General Manufacturing,2001,17186.28809,1746.822034
25,General Manufacturing,2002,17450.69252,1750.423729
25,General Manufacturing,2003,17945.01385,1818.855932
25,General Manufacturing,2004,18611.77285,1865.677966
25,General Manufacturing,2005,18807.20222,1905.29661
25,General Manufacturing,2006,18692.24377,1937.711864
25,General Manufacturing,2007,18657.75623,1923.305085
25,General Manufacturing,2008,18542.79778,1919.70339
25,General Manufacturing,2009,16933.3795,1764.830508
25,General Manufacturing,2010,16358.58726,1703.601695
25,General Manufacturing,2011,16577.00831,1739.618644
25,General Manufacturing,2012,16645.98338,1700
25,General Manufacturing,2013,16588.50416,1703.601695
25,General Manufacturing,2014,17025.34626,1714.40678
25,General Manufacturing,2015,17347.22992,1764.830508
25,General Manufacturing,2016,17738.08864,1829.661017
25,General Manufacturing,2017,18266.89751,1898.09322
25,General Manufacturing,2018,18565.78947,2002.542373
26,Forestry,1999,3655.555556,285.7142857
26,Forestry,2000,4895.833333,482.1428571
26,Forestry,2001,5958.928571,617.1428571
26,Forestry,2002,6322.619048,630
26,Forestry,2003,6014.880952,604.2857143
26,Forestry,2004,4476.190476,351.4285714
26,Forestry,2005,3916.666667,278.5714286
26,Forestry,2006,3888.690476,278.5714286
26,Forestry,2007,4252.380952,261.4285714
26,Forestry,2008,3944.642857,250.7142857
26,Forestry,2009,3832.738095,225
26,Forestry,2010,4252.380952,229.2857143
26,Forestry,2011,4644.047619,246.4285714
26,Forestry,2012,4588.095238,229.2857143
26,Forestry,2013,4811.904762,255
26,Forestry,2014,4700,293.5714286
26,Forestry,2015,4196.428571,317.1428571
26,Forestry,2016,4392.261905,357.8571429
26,Forestry,2017,4560.119048,402.8571429
26,Forestry,2018,4727.97619,415.7142857
Grand Total,,,5767.727228,497.9188833
