﻿industry_name,old_region,new_region,Movement,n,Reference,Flow
Carpentry,Nelson‌‌,Tasman,Different,45,Tasman,Inflow
Carpentry,Northland‌‌,Auckland,Different,60,Auckland,Inflow
Carpentry,Northland‌‌,Bay of Plenty,Different,21,Bay of Plenty,Inflow
Carpentry,Northland‌‌,Canterbury,Different,18,Canterbury,Inflow
Carpentry,Northland‌‌,Waikato,Different,18,Waikato,Inflow
Carpentry,NULL‌‌,Auckland,Different,33,Auckland,Inflow
Carpentry,NULL‌‌,Bay of Plenty,Different,12,Bay of Plenty,Inflow
Carpentry,NULL‌‌,Canterbury,Different,30,Canterbury,Inflow
Carpentry,NULL‌‌,Manawatu-Wanganui,Different,9,Manawatu-Wanganui,Inflow
Carpentry,NULL‌‌,Northland,Different,18,Northland,Inflow
Carpentry,NULL‌‌,Otago,Different,12,Otago,Inflow
Carpentry,NULL‌‌,Waikato,Different,18,Waikato,Inflow
Carpentry,NULL‌‌,Wellington,Different,21,Wellington,Inflow
Carpentry,Otago‌‌,Auckland,Different,27,Auckland,Inflow
Carpentry,Otago‌‌,Bay of Plenty,Different,12,Bay of Plenty,Inflow
Carpentry,Otago‌‌,Canterbury,Different,78,Canterbury,Inflow
Carpentry,Otago‌‌,Manawatu-Wanganui,Different,9,Manawatu-Wanganui,Inflow
Carpentry,Otago‌‌,Nelson,Different,12,Nelson,Inflow
Carpentry,Otago‌‌,Northland,Different,12,Northland,Inflow
Carpentry,Otago‌‌,Southland,Different,27,Southland,Inflow
Carpentry,Otago‌‌,Tasman,Different,12,Tasman,Inflow
Carpentry,Otago‌‌,Waikato,Different,12,Waikato,Inflow
Carpentry,Otago‌‌,Wellington,Different,18,Wellington,Inflow
Carpentry,Southland‌‌,Auckland,Different,9,Auckland,Inflow
Carpentry,Southland‌‌,Canterbury,Different,24,Canterbury,Inflow
Carpentry,Southland‌‌,Otago,Different,66,Otago,Inflow
Carpentry,Southland‌‌,Waikato,Different,6,Waikato,Inflow
Carpentry,Southland‌‌,Wellington,Different,6,Wellington,Inflow
Carpentry,Taranaki‌‌,Auckland,Different,18,Auckland,Inflow
Carpentry,Taranaki‌‌,Bay of Plenty,Different,9,Bay of Plenty,Inflow
Carpentry,Taranaki‌‌,Canterbury,Different,12,Canterbury,Inflow
Carpentry,Taranaki‌‌,Manawatu-Wanganui,Different,12,Manawatu-Wanganui,Inflow
Carpentry,Taranaki‌‌,Waikato,Different,12,Waikato,Inflow
Carpentry,Taranaki‌‌,Wellington,Different,15,Wellington,Inflow
Carpentry,Tasman‌‌,Canterbury,Different,15,Canterbury,Inflow
Carpentry,Tasman‌‌,Marlborough,Different,6,Marlborough,Inflow
Carpentry,Tasman‌‌,Nelson,Different,45,Nelson,Inflow
Carpentry,Tasman‌‌,Otago,Different,9,Otago,Inflow
Carpentry,Waikato‌‌,Auckland,Different,114,Auckland,Inflow
Carpentry,Waikato‌‌,Bay of Plenty,Different,108,Bay of Plenty,Inflow
Carpentry,Waikato‌‌,Canterbury,Different,24,Canterbury,Inflow
Carpentry,Waikato‌‌,Gisborne,Different,6,Gisborne,Inflow
Carpentry,Waikato‌‌,Hawke's Bay,Different,15,Hawke's Bay,Inflow
Carpentry,Waikato‌‌,Manawatu-Wanganui,Different,27,Manawatu-Wanganui,Inflow
Carpentry,Waikato‌‌,Northland,Different,33,Northland,Inflow
Carpentry,Waikato‌‌,Otago,Different,18,Otago,Inflow
Carpentry,Waikato‌‌,Southland,Different,9,Southland,Inflow
Carpentry,Waikato‌‌,Taranaki,Different,6,Taranaki,Inflow
Carpentry,Waikato‌‌,Wellington,Different,21,Wellington,Inflow
Carpentry,Wellington‌‌,Auckland,Different,78,Auckland,Inflow
Carpentry,Wellington‌‌,Bay of Plenty,Different,39,Bay of Plenty,Inflow
Carpentry,Wellington‌‌,Canterbury,Different,69,Canterbury,Inflow
Carpentry,Wellington‌‌,Gisborne,Different,6,Gisborne,Inflow
Carpentry,Wellington‌‌,Hawke's Bay,Different,27,Hawke's Bay,Inflow
Carpentry,Wellington‌‌,Manawatu-Wanganui,Different,81,Manawatu-Wanganui,Inflow
Carpentry,Wellington‌‌,Nelson,Different,9,Nelson,Inflow
Carpentry,Wellington‌‌,Northland,Different,15,Northland,Inflow
Carpentry,Wellington‌‌,Otago,Different,30,Otago,Inflow
Carpentry,Wellington‌‌,Southland,Different,6,Southland,Inflow
Carpentry,Wellington‌‌,Taranaki,Different,9,Taranaki,Inflow
Carpentry,Wellington‌‌,Waikato,Different,36,Waikato,Inflow
Carpentry,West Coast‌‌,Canterbury,Different,27,Canterbury,Inflow
Carpentry,West Coast‌‌,Tasman,Different,9,Tasman,Inflow
Carpentry,Auckland,Bay of Plenty ,Different,237,Auckland,Outflow
Carpentry,Auckland,Canterbury ,Different,69,Auckland,Outflow
Carpentry,Auckland,Gisborne ,Different,21,Auckland,Outflow
Carpentry,Auckland,Hawke's Bay ,Different,42,Auckland,Outflow
Carpentry,Auckland,Manawatu-Wanganui ,Different,42,Auckland,Outflow
Carpentry,Auckland,Marlborough ,Different,9,Auckland,Outflow
Carpentry,Auckland,Nelson ,Different,9,Auckland,Outflow
Carpentry,Auckland,Northland ,Different,345,Auckland,Outflow
Carpentry,Auckland,Otago ,Different,84,Auckland,Outflow
Carpentry,Auckland,Overseas ,Overseas,858,Auckland,Outflow
Carpentry,Auckland,Southland ,Different,9,Auckland,Outflow
Carpentry,Auckland,Taranaki ,Different,36,Auckland,Outflow
Carpentry,Auckland,Tasman ,Different,21,Auckland,Outflow
Carpentry,Auckland,Waikato ,Different,357,Auckland,Outflow
Carpentry,Auckland,Wellington ,Different,57,Auckland,Outflow
Carpentry,Bay of Plenty,Auckland ,Different,48,Bay of Plenty,Outflow
Carpentry,Bay of Plenty,Canterbury ,Different,24,Bay of Plenty,Outflow
Carpentry,Bay of Plenty,Hawke's Bay ,Different,6,Bay of Plenty,Outflow
Carpentry,Bay of Plenty,Manawatu-Wanganui ,Different,15,Bay of Plenty,Outflow
Carpentry,Bay of Plenty,Northland ,Different,18,Bay of Plenty,Outflow
Carpentry,Bay of Plenty,Otago ,Different,9,Bay of Plenty,Outflow
Carpentry,Bay of Plenty,Overseas ,Overseas,126,Bay of Plenty,Outflow
Carpentry,Bay of Plenty,Taranaki ,Different,6,Bay of Plenty,Outflow
Carpentry,Bay of Plenty,Waikato ,Different,96,Bay of Plenty,Outflow
Carpentry,Bay of Plenty,Wellington ,Different,18,Bay of Plenty,Outflow
Carpentry,Canterbury,Auckland ,Different,198,Canterbury,Outflow
Carpentry,Canterbury,Bay of Plenty ,Different,54,Canterbury,Outflow
Carpentry,Canterbury,Gisborne ,Different,12,Canterbury,Outflow
Carpentry,Canterbury,Hawke's Bay ,Different,15,Canterbury,Outflow
Carpentry,Canterbury,Manawatu-Wanganui ,Different,39,Canterbury,Outflow
Carpentry,Canterbury,Marlborough ,Different,54,Canterbury,Outflow
Carpentry,Canterbury,Nelson ,Different,36,Canterbury,Outflow
Carpentry,Canterbury,Northland ,Different,39,Canterbury,Outflow
Carpentry,Canterbury,Otago ,Different,189,Canterbury,Outflow
Carpentry,Canterbury,Overseas ,Overseas,591,Canterbury,Outflow
Carpentry,Canterbury,Southland ,Different,54,Canterbury,Outflow
Carpentry,Canterbury,Taranaki ,Different,18,Canterbury,Outflow
Carpentry,Canterbury,Tasman ,Different,42,Canterbury,Outflow
Carpentry,Canterbury,Waikato ,Different,57,Canterbury,Outflow
Carpentry,Canterbury,Wellington ,Different,96,Canterbury,Outflow
Carpentry,Canterbury,West Coast ,Different,36,Canterbury,Outflow
Carpentry,Gisborne,Auckland ,Different,6,Gisborne,Outflow
Carpentry,Gisborne,Bay of Plenty ,Different,15,Gisborne,Outflow
Carpentry,Gisborne,Hawke's Bay ,Different,6,Gisborne,Outflow
Carpentry,Gisborne,Overseas ,Overseas,21,Gisborne,Outflow
Carpentry,Hawke's Bay,Auckland ,Different,15,Hawke's Bay,Outflow
Carpentry,Hawke's Bay,Bay of Plenty ,Different,12,Hawke's Bay,Outflow
Carpentry,Hawke's Bay,Canterbury ,Different,18,Hawke's Bay,Outflow
Carpentry,Hawke's Bay,Gisborne ,Different,6,Hawke's Bay,Outflow
Carpentry,Hawke's Bay,Manawatu-Wanganui ,Different,12,Hawke's Bay,Outflow
Carpentry,Hawke's Bay,Overseas ,Overseas,45,Hawke's Bay,Outflow
Carpentry,Hawke's Bay,Waikato ,Different,12,Hawke's Bay,Outflow
Carpentry,Hawke's Bay,Wellington ,Different,12,Hawke's Bay,Outflow
Carpentry,Manawatu-Wanganui,Auckland ,Different,21,Manawatu-Wanganui,Outflow
Carpentry,Manawatu-Wanganui,Bay of Plenty ,Different,24,Manawatu-Wanganui,Outflow
Carpentry,Manawatu-Wanganui,Canterbury ,Different,15,Manawatu-Wanganui,Outflow
Carpentry,Manawatu-Wanganui,Hawke's Bay ,Different,21,Manawatu-Wanganui,Outflow
Carpentry,Manawatu-Wanganui,Otago ,Different,6,Manawatu-Wanganui,Outflow
Carpentry,Manawatu-Wanganui,Overseas ,Overseas,60,Manawatu-Wanganui,Outflow
Carpentry,Manawatu-Wanganui,Taranaki ,Different,9,Manawatu-Wanganui,Outflow
Carpentry,Manawatu-Wanganui,Waikato ,Different,21,Manawatu-Wanganui,Outflow
Carpentry,Manawatu-Wanganui,Wellington ,Different,42,Manawatu-Wanganui,Outflow
Carpentry,Marlborough,Canterbury ,Different,21,Marlborough,Outflow
Carpentry,Marlborough,Overseas ,Overseas,15,Marlborough,Outflow
Carpentry,Nelson,Auckland ,Different,9,Nelson,Outflow
Carpentry,Nelson,Canterbury ,Different,21,Nelson,Outflow
Carpentry,Nelson,Overseas ,Overseas,21,Nelson,Outflow
Carpentry,Nelson,Tasman ,Different,45,Nelson,Outflow
Carpentry,Northland,Auckland ,Different,60,Northland,Outflow
Carpentry,Northland,Bay of Plenty ,Different,21,Northland,Outflow
Carpentry,Northland,Canterbury ,Different,18,Northland,Outflow
Carpentry,Northland,Overseas ,Overseas,57,Northland,Outflow
Carpentry,Northland,Waikato ,Different,18,Northland,Outflow
Carpentry,Otago,Auckland ,Different,27,Otago,Outflow
Carpentry,Otago,Bay of Plenty ,Different,12,Otago,Outflow
Carpentry,Otago,Canterbury ,Different,78,Otago,Outflow
Carpentry,Otago,Manawatu-Wanganui ,Different,9,Otago,Outflow
Carpentry,Otago,Nelson ,Different,12,Otago,Outflow
Carpentry,Otago,Northland ,Different,12,Otago,Outflow
Carpentry,Otago,Overseas ,Overseas,126,Otago,Outflow
Carpentry,Otago,Southland ,Different,27,Otago,Outflow
Carpentry,Otago,Tasman ,Different,12,Otago,Outflow
Carpentry,Otago,Waikato ,Different,12,Otago,Outflow
Carpentry,Otago,Wellington ,Different,18,Otago,Outflow
Carpentry,Southland,Auckland ,Different,9,Southland,Outflow
Carpentry,Southland,Canterbury ,Different,24,Southland,Outflow
Carpentry,Southland,Otago ,Different,66,Southland,Outflow
Carpentry,Southland,Overseas ,Overseas,27,Southland,Outflow
Carpentry,Southland,Waikato ,Different,6,Southland,Outflow
Carpentry,Southland,Wellington ,Different,6,Southland,Outflow
Carpentry,Taranaki,Auckland ,Different,18,Taranaki,Outflow
Carpentry,Taranaki,Bay of Plenty ,Different,9,Taranaki,Outflow
Carpentry,Taranaki,Canterbury ,Different,12,Taranaki,Outflow
Carpentry,Taranaki,Manawatu-Wanganui ,Different,12,Taranaki,Outflow
Carpentry,Taranaki,Overseas ,Overseas,48,Taranaki,Outflow
Carpentry,Taranaki,Waikato ,Different,12,Taranaki,Outflow
Carpentry,Taranaki,Wellington ,Different,15,Taranaki,Outflow
Carpentry,Tasman,Canterbury ,Different,15,Tasman,Outflow
Carpentry,Tasman,Marlborough ,Different,6,Tasman,Outflow
Carpentry,Tasman,Nelson ,Different,45,Tasman,Outflow
Carpentry,Tasman,Otago ,Different,9,Tasman,Outflow
Carpentry,Tasman,Overseas ,Overseas,36,Tasman,Outflow
Carpentry,Waikato,Auckland ,Different,114,Waikato,Outflow
Carpentry,Waikato,Bay of Plenty ,Different,108,Waikato,Outflow
Carpentry,Waikato,Canterbury ,Different,24,Waikato,Outflow
Carpentry,Waikato,Gisborne ,Different,6,Waikato,Outflow
Carpentry,Waikato,Hawke's Bay ,Different,15,Waikato,Outflow
Carpentry,Waikato,Manawatu-Wanganui ,Different,27,Waikato,Outflow
Carpentry,Waikato,Northland ,Different,33,Waikato,Outflow
Carpentry,Waikato,Otago ,Different,18,Waikato,Outflow
Carpentry,Waikato,Overseas ,Overseas,165,Waikato,Outflow
Carpentry,Waikato,Southland ,Different,9,Waikato,Outflow
Carpentry,Waikato,Taranaki ,Different,6,Waikato,Outflow
Carpentry,Waikato,Wellington ,Different,21,Waikato,Outflow
Carpentry,Wellington,Auckland ,Different,78,Wellington,Outflow
Carpentry,Wellington,Bay of Plenty ,Different,39,Wellington,Outflow
Carpentry,Wellington,Canterbury ,Different,69,Wellington,Outflow
Carpentry,Wellington,Gisborne ,Different,6,Wellington,Outflow
Carpentry,Wellington,Hawke's Bay ,Different,27,Wellington,Outflow
Carpentry,Wellington,Manawatu-Wanganui ,Different,81,Wellington,Outflow
Carpentry,Wellington,Nelson ,Different,9,Wellington,Outflow
Carpentry,Wellington,Northland ,Different,15,Wellington,Outflow
Carpentry,Wellington,Otago ,Different,30,Wellington,Outflow
Carpentry,Wellington,Overseas ,Overseas,276,Wellington,Outflow
Carpentry,Wellington,Southland ,Different,6,Wellington,Outflow
Carpentry,Wellington,Taranaki ,Different,9,Wellington,Outflow
Carpentry,Wellington,Waikato ,Different,36,Wellington,Outflow
Carpentry,West Coast,Canterbury ,Different,27,West Coast,Outflow
Carpentry,West Coast,Overseas ,Overseas,15,West Coast,Outflow
Carpentry,West Coast,Tasman ,Different,9,West Coast,Outflow
