industry,cal_year,workforce_status,Current_RC,Current_TA,new_entrant_source,n
Architectural aluminium,2002,New entrant,Waikato,Hamilton City,Career Changer,87
Architectural aluminium,2002,New entrant,Waikato,Hamilton City,Tertiary,21
Architectural aluminium,2002,New entrant,Hawke's Bay,Hastings District,Career Changer,12
Architectural aluminium,2002,New entrant,Southland,Invercargill City,Career Changer,15
Architectural aluminium,2002,New entrant,Wellington,Kapiti Coast District,Career Changer,6
Architectural aluminium,2002,New entrant,Wellington,Lower Hutt City,Career Changer,15
Architectural aluminium,2002,New entrant,Marlborough,Marlborough District,Career Changer,9
Architectural aluminium,2002,New entrant,Waikato,Matamata-Piako District,Career Changer,6
Architectural aluminium,2002,New entrant,Hawke's Bay,Napier City,Career Changer,9
Architectural aluminium,2002,New entrant,Nelson,Nelson City,Career Changer,15
Architectural aluminium,2002,New entrant,Taranaki,New Plymouth District,Career Changer,12
Architectural aluminium,2002,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,9
Architectural aluminium,2002,New entrant,Bay of Plenty,Rotorua District,Career Changer,15
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Beneficiary,24
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Career Changer,84
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Migrant,15
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Other,48
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Returning Kiwis,24
Architectural aluminium,2002,New entrant,Suppressed,Suppressed,Tertiary,30
Architectural aluminium,2002,New entrant,Tasman,Tasman District,Career Changer,6
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga City,Career Changer,45
Architectural aluminium,2002,New entrant,Bay of Plenty,Tauranga City,Tertiary,9
Architectural aluminium,2002,New entrant,Waikato,Thames-Coromandel District,Career Changer,6
Architectural aluminium,2002,New entrant,Waikato,Waikato District,Career Changer,15
Architectural aluminium,2002,New entrant,Canterbury,Waimakariri District,Career Changer,9
Architectural aluminium,2002,New entrant,Waikato,Waipa District,Career Changer,9
Architectural aluminium,2002,New entrant,Wellington,Wellington City,Career Changer,12
Architectural aluminium,2002,New entrant,Bay of Plenty,Whakatane District,Career Changer,6
Architectural aluminium,2002,New entrant,Northland,Whangarei District,Career Changer,15
Architectural aluminium,2002,Returning worker,Auckland,Auckland,Career Changer,15
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Beneficiary,9
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Career Changer,21
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Other,12
Architectural aluminium,2002,Returning worker,Suppressed,Suppressed,Tertiary,9
Architectural aluminium,2002,Returning worker,Bay of Plenty,Tauranga City,Career Changer,6
Architectural aluminium,2003,New entrant,NULL,NULL,Career Changer,18
Architectural aluminium,2003,New entrant,Auckland,Auckland,Beneficiary,18
Architectural aluminium,2003,New entrant,Auckland,Auckland,Career Changer,282
Architectural aluminium,2003,New entrant,Auckland,Auckland,Migrant,33
Architectural aluminium,2003,New entrant,Auckland,Auckland,Other,39
Architectural aluminium,2003,New entrant,Auckland,Auckland,Returning Kiwis,9
Architectural aluminium,2003,New entrant,Auckland,Auckland,Tertiary,36
Architectural aluminium,2003,New entrant,Otago,Central Otago District,Career Changer,6
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Career Changer,96
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Other,6
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Returning Kiwis,6
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Tertiary,24
Architectural aluminium,2003,New entrant,Otago,Dunedin City,Career Changer,24
Architectural aluminium,2003,New entrant,Northland,Far North District,Career Changer,18
Architectural aluminium,2003,New entrant,Gisborne,Gisborne District,Career Changer,9
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,Career Changer,51
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,Tertiary,9
Architectural aluminium,2003,New entrant,Hawke's Bay,Hastings District,Career Changer,9
Architectural aluminium,2003,New entrant,Southland,Invercargill City,Career Changer,21
Architectural aluminium,2003,New entrant,Wellington,Kapiti Coast District,Career Changer,18
Architectural aluminium,2003,New entrant,Wellington,Lower Hutt City,Career Changer,18
Architectural aluminium,2003,New entrant,Marlborough,Marlborough District,Career Changer,12
Architectural aluminium,2003,New entrant,Hawke's Bay,Napier City,Career Changer,12
Architectural aluminium,2003,New entrant,Nelson,Nelson City,Career Changer,15
Architectural aluminium,2003,New entrant,Taranaki,New Plymouth District,Career Changer,9
Architectural aluminium,2003,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,15
Architectural aluminium,2003,New entrant,Wellington,Porirua City,Career Changer,9
Architectural aluminium,2003,New entrant,Bay of Plenty,Rotorua District,Career Changer,18
Architectural aluminium,2003,New entrant,Canterbury,Selwyn District,Career Changer,6
Architectural aluminium,2003,New entrant,Waikato,South Waikato District,Career Changer,9
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Beneficiary,27
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Career Changer,60
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Migrant,18
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Other,42
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Returning Kiwis,21
Architectural aluminium,2003,New entrant,Suppressed,Suppressed,Tertiary,48
Architectural aluminium,2003,New entrant,Tasman,Tasman District,Career Changer,6
Architectural aluminium,2003,New entrant,Waikato,Taupo District,Career Changer,12
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,Career Changer,45
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,Tertiary,15
Architectural aluminium,2003,New entrant,Waikato,Thames-Coromandel District,Career Changer,12
Architectural aluminium,2003,New entrant,Canterbury,Timaru District,Career Changer,24
Architectural aluminium,2003,New entrant,Wellington,Upper Hutt City,Career Changer,9
Architectural aluminium,2003,New entrant,Waikato,Waikato District,Career Changer,12
Architectural aluminium,2003,New entrant,Canterbury,Waimakariri District,Career Changer,15
Architectural aluminium,2003,New entrant,Waikato,Waipa District,Career Changer,9
Architectural aluminium,2003,New entrant,Manawatu-Whanganui,Wanganui District,Career Changer,9
Architectural aluminium,2003,New entrant,Wellington,Wellington City,Career Changer,9
Architectural aluminium,2003,New entrant,Northland,Whangarei District,Career Changer,21
Architectural aluminium,2003,Returning worker,Auckland,Auckland,Career Changer,21
Architectural aluminium,2003,Returning worker,Suppressed,Suppressed,Beneficiary,9
Architectural aluminium,2003,Returning worker,Suppressed,Suppressed,Career Changer,21
Architectural aluminium,2003,Returning worker,Suppressed,Suppressed,Other,9
Architectural aluminium,2003,Returning worker,Suppressed,Suppressed,Returning Kiwis,9
Architectural aluminium,2003,Returning worker,Bay of Plenty,Tauranga City,Career Changer,6
Architectural aluminium,2004,New entrant,NULL,NULL,Career Changer,9
Architectural aluminium,2004,New entrant,Canterbury,Ashburton District,Career Changer,9
Architectural aluminium,2004,New entrant,Auckland,Auckland,Beneficiary,18
Architectural aluminium,2004,New entrant,Auckland,Auckland,Career Changer,273
Architectural aluminium,2004,New entrant,Auckland,Auckland,Migrant,30
Architectural aluminium,2004,New entrant,Auckland,Auckland,Other,42
Architectural aluminium,2004,New entrant,Auckland,Auckland,Returning Kiwis,9
Architectural aluminium,2004,New entrant,Auckland,Auckland,Secondary,9
Architectural aluminium,2004,New entrant,Auckland,Auckland,Tertiary,42
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Career Changer,141
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Migrant,9
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Other,15
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Tertiary,18
Architectural aluminium,2004,New entrant,Otago,Dunedin City,Career Changer,27
Architectural aluminium,2004,New entrant,Northland,Far North District,Career Changer,15
Architectural aluminium,2004,New entrant,Gisborne,Gisborne District,Career Changer,9
Architectural aluminium,2004,New entrant,Southland,Gore District,Career Changer,12
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,Career Changer,45
Architectural aluminium,2004,New entrant,Waikato,Hamilton City,Tertiary,21
Architectural aluminium,2004,New entrant,Hawke's Bay,Hastings District,Career Changer,6
Architectural aluminium,2004,New entrant,Waikato,Hauraki District,Career Changer,12
Architectural aluminium,2004,New entrant,Manawatu-Whanganui,Horowhenua District,Career Changer,21
Architectural aluminium,2004,New entrant,Southland,Invercargill City,Career Changer,9
Architectural aluminium,2004,New entrant,Wellington,Kapiti Coast District,Career Changer,21
Architectural aluminium,2004,New entrant,Wellington,Lower Hutt City,Career Changer,18
Architectural aluminium,2004,New entrant,Waikato,Matamata-Piako District,Career Changer,12
Architectural aluminium,2004,New entrant,Hawke's Bay,Napier City,Career Changer,12
Architectural aluminium,2004,New entrant,Nelson,Nelson City,Career Changer,24
Architectural aluminium,2004,New entrant,Taranaki,New Plymouth District,Career Changer,9
Architectural aluminium,2004,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,9
Architectural aluminium,2004,New entrant,Manawatu-Whanganui,Palmerston North City,Tertiary,6
Architectural aluminium,2004,New entrant,Wellington,Porirua City,Career Changer,9
Architectural aluminium,2004,New entrant,Bay of Plenty,Rotorua District,Career Changer,18
Architectural aluminium,2004,New entrant,Southland,Southland District,Career Changer,6
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Beneficiary,21
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Career Changer,51
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Migrant,18
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Other,54
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Returning Kiwis,15
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Secondary,9
Architectural aluminium,2004,New entrant,Suppressed,Suppressed,Tertiary,51
Architectural aluminium,2004,New entrant,Tasman,Tasman District,Career Changer,6
Architectural aluminium,2004,New entrant,Waikato,Taupo District,Career Changer,15
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,Beneficiary,6
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,Career Changer,39
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,Tertiary,12
Architectural aluminium,2004,New entrant,Waikato,Thames-Coromandel District,Career Changer,15
Architectural aluminium,2004,New entrant,Canterbury,Timaru District,Career Changer,6
Architectural aluminium,2004,New entrant,Wellington,Upper Hutt City,Career Changer,9
Architectural aluminium,2004,New entrant,Waikato,Waikato District,Career Changer,18
Architectural aluminium,2004,New entrant,Canterbury,Waimakariri District,Career Changer,12
Architectural aluminium,2004,New entrant,Manawatu-Whanganui,Wanganui District,Career Changer,6
Architectural aluminium,2004,New entrant,Wellington,Wellington City,Career Changer,9
Architectural aluminium,2004,New entrant,Bay of Plenty,Western Bay of Plenty District,Career Changer,12
Architectural aluminium,2004,New entrant,West Coast,Westland District,Career Changer,9
Architectural aluminium,2004,New entrant,Northland,Whangarei District,Career Changer,12
Architectural aluminium,2004,Returning worker,Auckland,Auckland,Career Changer,24
Architectural aluminium,2004,Returning worker,Waikato,Hamilton City,Career Changer,6
Architectural aluminium,2004,Returning worker,Suppressed,Suppressed,Beneficiary,6
Architectural aluminium,2004,Returning worker,Suppressed,Suppressed,Career Changer,33
Architectural aluminium,2004,Returning worker,Suppressed,Suppressed,Other,9
Architectural aluminium,2004,Returning worker,Suppressed,Suppressed,Tertiary,12
Architectural aluminium,2004,Returning worker,Bay of Plenty,Tauranga City,Career Changer,6
Architectural aluminium,2005,New entrant,Auckland,Auckland,Beneficiary,18
Architectural aluminium,2005,New entrant,Auckland,Auckland,Career Changer,246
Architectural aluminium,2005,New entrant,Auckland,Auckland,Migrant,27
Architectural aluminium,2005,New entrant,Auckland,Auckland,Other,33
Architectural aluminium,2005,New entrant,Auckland,Auckland,Returning Kiwis,12
Architectural aluminium,2005,New entrant,Auckland,Auckland,Secondary,9
Architectural aluminium,2005,New entrant,Auckland,Auckland,Tertiary,33
Architectural aluminium,2005,New entrant,Otago,Central Otago District,Career Changer,6
Architectural aluminium,2005,New entrant,Canterbury,Christchurch City,Beneficiary,6
Architectural aluminium,2005,New entrant,Canterbury,Christchurch City,Career Changer,96
Architectural aluminium,2005,New entrant,Canterbury,Christchurch City,Tertiary,18
Architectural aluminium,2005,New entrant,Otago,Dunedin City,Career Changer,24
Architectural aluminium,2005,New entrant,Otago,Dunedin City,Tertiary,6
Architectural aluminium,2005,New entrant,Northland,Far North District,Career Changer,21
Architectural aluminium,2005,New entrant,Southland,Gore District,Career Changer,6
Architectural aluminium,2005,New entrant,Waikato,Hamilton City,Career Changer,54
Architectural aluminium,2005,New entrant,Waikato,Hamilton City,Tertiary,15
Architectural aluminium,2005,New entrant,Hawke's Bay,Hastings District,Career Changer,12
Architectural aluminium,2005,New entrant,Waikato,Hauraki District,Career Changer,6
Architectural aluminium,2005,New entrant,Southland,Invercargill City,Career Changer,15
Architectural aluminium,2005,New entrant,Southland,Invercargill City,Tertiary,9
Architectural aluminium,2005,New entrant,Wellington,Kapiti Coast District,Career Changer,15
Architectural aluminium,2005,New entrant,Wellington,Lower Hutt City,Career Changer,30
Architectural aluminium,2005,New entrant,Marlborough,Marlborough District,Career Changer,6
Architectural aluminium,2005,New entrant,Waikato,Matamata-Piako District,Career Changer,12
Architectural aluminium,2005,New entrant,Hawke's Bay,Napier City,Career Changer,9
Architectural aluminium,2005,New entrant,Nelson,Nelson City,Career Changer,15
Architectural aluminium,2005,New entrant,Taranaki,New Plymouth District,Career Changer,9
Architectural aluminium,2005,New entrant,Wellington,Porirua City,Career Changer,9
Architectural aluminium,2005,New entrant,Bay of Plenty,Rotorua District,Career Changer,12
Architectural aluminium,2005,New entrant,Waikato,South Waikato District,Career Changer,6
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Beneficiary,15
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Career Changer,66
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Migrant,27
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Other,51
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Returning Kiwis,12
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Secondary,9
Architectural aluminium,2005,New entrant,Suppressed,Suppressed,Tertiary,45
Architectural aluminium,2005,New entrant,Tasman,Tasman District,Career Changer,9
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga City,Career Changer,54
Architectural aluminium,2005,New entrant,Bay of Plenty,Tauranga City,Tertiary,12
Architectural aluminium,2005,New entrant,Waikato,Thames-Coromandel District,Career Changer,12
Architectural aluminium,2005,New entrant,Canterbury,Timaru District,Career Changer,9
Architectural aluminium,2005,New entrant,Wellington,Upper Hutt City,Career Changer,9
Architectural aluminium,2005,New entrant,Waikato,Waikato District,Career Changer,12
Architectural aluminium,2005,New entrant,Canterbury,Waimakariri District,Career Changer,9
Architectural aluminium,2005,New entrant,Manawatu-Whanganui,Wanganui District,Career Changer,9
Architectural aluminium,2005,New entrant,Wellington,Wellington City,Career Changer,12
Architectural aluminium,2005,New entrant,Wellington,Wellington City,Migrant,6
Architectural aluminium,2005,New entrant,Bay of Plenty,Western Bay of Plenty District,Career Changer,12
Architectural aluminium,2005,New entrant,Bay of Plenty,Whakatane District,Career Changer,9
Architectural aluminium,2005,New entrant,Northland,Whangarei District,Career Changer,12
Architectural aluminium,2005,Returning worker,Auckland,Auckland,Career Changer,33
Architectural aluminium,2005,Returning worker,Suppressed,Suppressed,Career Changer,39
Architectural aluminium,2005,Returning worker,Suppressed,Suppressed,Other,18
Architectural aluminium,2005,Returning worker,Suppressed,Suppressed,Tertiary,6
Architectural aluminium,2005,Returning worker,Bay of Plenty,Tauranga City,Career Changer,6
Architectural aluminium,2006,New entrant,Auckland,Auckland,Beneficiary,9
Architectural aluminium,2006,New entrant,Auckland,Auckland,Career Changer,270
Architectural aluminium,2006,New entrant,Auckland,Auckland,Migrant,33
Architectural aluminium,2006,New entrant,Auckland,Auckland,Other,21
Architectural aluminium,2006,New entrant,Auckland,Auckland,Returning Kiwis,9
Architectural aluminium,2006,New entrant,Auckland,Auckland,Secondary,18
Architectural aluminium,2006,New entrant,Auckland,Auckland,Tertiary,36
Architectural aluminium,2006,New entrant,Canterbury,Christchurch City,Career Changer,186
Architectural aluminium,2006,New entrant,Canterbury,Christchurch City,Migrant,9
Architectural aluminium,2006,New entrant,Canterbury,Christchurch City,Returning Kiwis,6
Architectural aluminium,2006,New entrant,Canterbury,Christchurch City,Tertiary,6
Architectural aluminium,2006,New entrant,Otago,Dunedin City,Career Changer,21
Architectural aluminium,2006,New entrant,Otago,Dunedin City,Tertiary,9
Architectural aluminium,2006,New entrant,Northland,Far North District,Career Changer,12
Architectural aluminium,2006,New entrant,Waikato,Hamilton City,Career Changer,51
Architectural aluminium,2006,New entrant,Waikato,Hamilton City,Tertiary,15
Architectural aluminium,2006,New entrant,Manawatu-Whanganui,Horowhenua District,Career Changer,6
Architectural aluminium,2006,New entrant,Wellington,Kapiti Coast District,Career Changer,12
Architectural aluminium,2006,New entrant,Wellington,Lower Hutt City,Career Changer,27
Architectural aluminium,2006,New entrant,Marlborough,Marlborough District,Career Changer,15
Architectural aluminium,2006,New entrant,Waikato,Matamata-Piako District,Career Changer,6
Architectural aluminium,2006,New entrant,Hawke's Bay,Napier City,Career Changer,6
Architectural aluminium,2006,New entrant,Taranaki,New Plymouth District,Career Changer,6
Architectural aluminium,2006,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,15
Architectural aluminium,2006,New entrant,Wellington,Porirua City,Career Changer,9
Architectural aluminium,2006,New entrant,Bay of Plenty,Rotorua District,Career Changer,9
Architectural aluminium,2006,New entrant,Canterbury,Selwyn District,Career Changer,12
Architectural aluminium,2006,New entrant,Waikato,South Waikato District,Career Changer,9
Architectural aluminium,2006,New entrant,Suppressed,Suppressed,Beneficiary,18
Architectural aluminium,2006,New entrant,Suppressed,Suppressed,Career Changer,72
Architectural aluminium,2006,New entrant,Suppressed,Suppressed,Migrant,21
Architectural aluminium,2006,New entrant,Suppressed,Suppressed,Other,36
Architectural aluminium,2006,New entrant,Suppressed,Suppressed,Returning Kiwis,18
Architectural aluminium,2006,New entrant,Suppressed,Suppressed,Secondary,36
Architectural aluminium,2006,New entrant,Suppressed,Suppressed,Tertiary,51
Architectural aluminium,2006,New entrant,Tasman,Tasman District,Career Changer,6
Architectural aluminium,2006,New entrant,Waikato,Taupo District,Career Changer,6
Architectural aluminium,2006,New entrant,Bay of Plenty,Tauranga City,Career Changer,48
Architectural aluminium,2006,New entrant,Bay of Plenty,Tauranga City,Other,6
Architectural aluminium,2006,New entrant,Waikato,Thames-Coromandel District,Career Changer,9
Architectural aluminium,2006,New entrant,Canterbury,Timaru District,Career Changer,6
Architectural aluminium,2006,New entrant,Wellington,Upper Hutt City,Career Changer,12
Architectural aluminium,2006,New entrant,Waikato,Waikato District,Career Changer,24
Architectural aluminium,2006,New entrant,Canterbury,Waimakariri District,Career Changer,12
Architectural aluminium,2006,New entrant,Waikato,Waipa District,Career Changer,9
Architectural aluminium,2006,New entrant,Wellington,Wellington City,Career Changer,15
Architectural aluminium,2006,New entrant,Bay of Plenty,Western Bay of Plenty District,Career Changer,12
Architectural aluminium,2006,New entrant,Northland,Whangarei District,Career Changer,18
Architectural aluminium,2006,Returning worker,Auckland,Auckland,Career Changer,30
Architectural aluminium,2006,Returning worker,Canterbury,Christchurch City,Career Changer,12
Architectural aluminium,2006,Returning worker,Waikato,Hamilton City,Career Changer,9
Architectural aluminium,2006,Returning worker,Suppressed,Suppressed,Career Changer,39
Architectural aluminium,2006,Returning worker,Suppressed,Suppressed,Other,27
Architectural aluminium,2006,Returning worker,Suppressed,Suppressed,Returning Kiwis,6
Architectural aluminium,2006,Returning worker,Suppressed,Suppressed,Tertiary,9
Architectural aluminium,2007,New entrant,NULL,NULL,Other,6
Architectural aluminium,2007,New entrant,Canterbury,Ashburton District,Career Changer,6
Architectural aluminium,2007,New entrant,Auckland,Auckland,Beneficiary,12
Architectural aluminium,2007,New entrant,Auckland,Auckland,Career Changer,243
Architectural aluminium,2007,New entrant,Auckland,Auckland,Migrant,33
Architectural aluminium,2007,New entrant,Auckland,Auckland,Other,33
Architectural aluminium,2007,New entrant,Auckland,Auckland,Returning Kiwis,9
Architectural aluminium,2007,New entrant,Auckland,Auckland,Secondary,30
Architectural aluminium,2007,New entrant,Auckland,Auckland,Tertiary,27
Architectural aluminium,2007,New entrant,Otago,Central Otago District,Career Changer,15
Architectural aluminium,2007,New entrant,Canterbury,Christchurch City,Career Changer,117
Architectural aluminium,2007,New entrant,Canterbury,Christchurch City,Migrant,15
Architectural aluminium,2007,New entrant,Canterbury,Christchurch City,Other,6
Architectural aluminium,2007,New entrant,Canterbury,Christchurch City,Secondary,15
Architectural aluminium,2007,New entrant,Canterbury,Christchurch City,Tertiary,18
Architectural aluminium,2007,New entrant,Otago,Dunedin City,Career Changer,18
Architectural aluminium,2007,New entrant,Otago,Dunedin City,Secondary,6
Architectural aluminium,2007,New entrant,Northland,Far North District,Career Changer,12
Architectural aluminium,2007,New entrant,Gisborne,Gisborne District,Career Changer,6
Architectural aluminium,2007,New entrant,Waikato,Hamilton City,Career Changer,45
Architectural aluminium,2007,New entrant,Waikato,Hamilton City,Tertiary,9
Architectural aluminium,2007,New entrant,Waikato,Hauraki District,Career Changer,12
Architectural aluminium,2007,New entrant,Manawatu-Whanganui,Horowhenua District,Career Changer,6
Architectural aluminium,2007,New entrant,Southland,Invercargill City,Career Changer,9
Architectural aluminium,2007,New entrant,Wellington,Kapiti Coast District,Career Changer,21
Architectural aluminium,2007,New entrant,Wellington,Lower Hutt City,Career Changer,21
Architectural aluminium,2007,New entrant,Marlborough,Marlborough District,Career Changer,9
Architectural aluminium,2007,New entrant,Hawke's Bay,Napier City,Career Changer,12
Architectural aluminium,2007,New entrant,Nelson,Nelson City,Career Changer,15
Architectural aluminium,2007,New entrant,Taranaki,New Plymouth District,Career Changer,12
Architectural aluminium,2007,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,21
