﻿leaver_year,gender,leaver_region_an,years,Industry,employment,n
2009,Male,Gisborne,2012,All construction,Currently working,27
2009,Male,Gisborne,2012,All construction,No employment,324
2009,Male,Gisborne,2012,All construction,Previously worked,6
2009,Male,Gisborne,2013,All construction,Currently working,33
2009,Male,Gisborne,2013,All construction,No employment,318
2009,Male,Gisborne,2013,All construction,Previously worked,9
2009,Male,Gisborne,2014,All construction,Currently working,42
2009,Male,Gisborne,2014,All construction,No employment,306
2009,Male,Gisborne,2014,All construction,Previously worked,12
2009,Male,Gisborne,2015,All construction,Currently working,36
2009,Male,Gisborne,2015,All construction,No employment,300
2009,Male,Gisborne,2015,All construction,Previously worked,24
2009,Male,Gisborne,2016,All construction,Currently working,42
2009,Male,Gisborne,2016,All construction,No employment,288
2009,Male,Gisborne,2016,All construction,Previously worked,27
2009,Male,Gisborne,2017,All construction,Currently working,45
2009,Male,Gisborne,2017,All construction,No employment,279
2009,Male,Gisborne,2017,All construction,Previously worked,36
2009,Male,Gisborne,2018,All construction,Currently working,42
2009,Male,Gisborne,2018,All construction,No employment,276
2009,Male,Gisborne,2018,All construction,Previously worked,39
2009,Male,Gisborne,2019,All construction,Currently working,15
2009,Male,Gisborne,2019,All construction,No employment,276
2009,Male,Gisborne,2019,All construction,Previously worked,69
2009,Male,Hawke's Bay,2009,All construction,Currently working,6
2009,Male,Hawke's Bay,2009,All construction,No employment,1059
2009,Male,Hawke's Bay,2010,All construction,Currently working,36
2009,Male,Hawke's Bay,2010,All construction,No employment,1029
2009,Male,Hawke's Bay,2011,All construction,Currently working,54
2009,Male,Hawke's Bay,2011,All construction,No employment,1002
2009,Male,Hawke's Bay,2011,All construction,Previously worked,6
2009,Male,Hawke's Bay,2012,All construction,Currently working,75
2009,Male,Hawke's Bay,2012,All construction,No employment,972
2009,Male,Hawke's Bay,2012,All construction,Previously worked,15
2009,Male,Hawke's Bay,2013,All construction,Currently working,93
2009,Male,Hawke's Bay,2013,All construction,No employment,945
2009,Male,Hawke's Bay,2013,All construction,Previously worked,27
2009,Male,Hawke's Bay,2014,All construction,Currently working,93
2009,Male,Hawke's Bay,2014,All construction,No employment,930
2009,Male,Hawke's Bay,2014,All construction,Previously worked,45
2009,Male,Hawke's Bay,2015,All construction,Currently working,105
2009,Male,Hawke's Bay,2015,All construction,No employment,903
2009,Male,Hawke's Bay,2015,All construction,Previously worked,57
2009,Male,Hawke's Bay,2016,All construction,Currently working,117
2009,Male,Hawke's Bay,2016,All construction,No employment,879
2009,Male,Hawke's Bay,2016,All construction,Previously worked,69
2009,Male,Hawke's Bay,2017,All construction,Currently working,123
2009,Male,Hawke's Bay,2017,All construction,No employment,852
2009,Male,Hawke's Bay,2017,All construction,Previously worked,87
2009,Male,Hawke's Bay,2018,All construction,Currently working,129
2009,Male,Hawke's Bay,2018,All construction,No employment,840
2009,Male,Hawke's Bay,2018,All construction,Previously worked,93
2009,Male,Hawke's Bay,2019,All construction,Currently working,39
2009,Male,Hawke's Bay,2019,All construction,No employment,840
2009,Male,Hawke's Bay,2019,All construction,Previously worked,186
2009,Male,Manawatu-Wanganui,2009,All construction,Currently working,15
2009,Male,Manawatu-Wanganui,2009,All construction,No employment,1575
2009,Male,Manawatu-Wanganui,2010,All construction,Currently working,75
2009,Male,Manawatu-Wanganui,2010,All construction,No employment,1515
2009,Male,Manawatu-Wanganui,2011,All construction,Currently working,105
2009,Male,Manawatu-Wanganui,2011,All construction,No employment,1467
2009,Male,Manawatu-Wanganui,2011,All construction,Previously worked,18
2009,Male,Manawatu-Wanganui,2012,All construction,Currently working,108
2009,Male,Manawatu-Wanganui,2012,All construction,No employment,1437
2009,Male,Manawatu-Wanganui,2012,All construction,Previously worked,45
2009,Male,Manawatu-Wanganui,2013,All construction,Currently working,144
2009,Male,Manawatu-Wanganui,2013,All construction,No employment,1386
2009,Male,Manawatu-Wanganui,2013,All construction,Previously worked,60
2009,Male,Manawatu-Wanganui,2014,All construction,Currently working,165
2009,Male,Manawatu-Wanganui,2014,All construction,No employment,1350
2009,Male,Manawatu-Wanganui,2014,All construction,Previously worked,75
2009,Male,Manawatu-Wanganui,2015,All construction,Currently working,165
2009,Male,Manawatu-Wanganui,2015,All construction,No employment,1323
2009,Male,Manawatu-Wanganui,2015,All construction,Previously worked,105
2009,Male,Manawatu-Wanganui,2016,All construction,Currently working,168
2009,Male,Manawatu-Wanganui,2016,All construction,No employment,1293
2009,Male,Manawatu-Wanganui,2016,All construction,Previously worked,132
2009,Male,Manawatu-Wanganui,2017,All construction,Currently working,189
2009,Male,Manawatu-Wanganui,2017,All construction,No employment,1272
2009,Male,Manawatu-Wanganui,2017,All construction,Previously worked,132
2009,Male,Manawatu-Wanganui,2018,All construction,Currently working,174
2009,Male,Manawatu-Wanganui,2018,All construction,No employment,1254
2009,Male,Manawatu-Wanganui,2018,All construction,Previously worked,165
2009,Male,Manawatu-Wanganui,2019,All construction,Currently working,39
2009,Male,Manawatu-Wanganui,2019,All construction,No employment,1251
2009,Male,Manawatu-Wanganui,2019,All construction,Previously worked,303
2009,Male,Marlborough,2009,All construction,No employment,267
2009,Male,Marlborough,2010,All construction,Currently working,24
2009,Male,Marlborough,2010,All construction,No employment,243
2009,Male,Marlborough,2011,All construction,Currently working,27
2009,Male,Marlborough,2011,All construction,No employment,237
2009,Male,Marlborough,2011,All construction,Previously worked,6
2009,Male,Marlborough,2012,All construction,Currently working,33
2009,Male,Marlborough,2012,All construction,No employment,231
2009,Male,Marlborough,2012,All construction,Previously worked,6
2009,Male,Marlborough,2013,All construction,Currently working,36
2009,Male,Marlborough,2013,All construction,No employment,222
2009,Male,Marlborough,2013,All construction,Previously worked,12
2009,Male,Marlborough,2014,All construction,Currently working,39
2009,Male,Marlborough,2014,All construction,No employment,216
2009,Male,Marlborough,2014,All construction,Previously worked,12
2009,Male,Marlborough,2015,All construction,Currently working,42
2009,Male,Marlborough,2015,All construction,No employment,210
2009,Male,Marlborough,2015,All construction,Previously worked,18
2009,Male,Marlborough,2016,All construction,Currently working,42
2009,Male,Marlborough,2016,All construction,No employment,201
2009,Male,Marlborough,2016,All construction,Previously worked,24
2009,Male,Marlborough,2017,All construction,Currently working,42
2009,Male,Marlborough,2017,All construction,No employment,195
2009,Male,Marlborough,2017,All construction,Previously worked,30
2009,Male,Marlborough,2018,All construction,Currently working,45
2009,Male,Marlborough,2018,All construction,No employment,192
2009,Male,Marlborough,2018,All construction,Previously worked,36
2009,Male,Marlborough,2019,All construction,Currently working,9
2009,Male,Marlborough,2019,All construction,No employment,192
2009,Male,Marlborough,2019,All construction,Previously worked,66
2009,Male,Nelson,2009,All construction,No employment,357
2009,Male,Nelson,2010,All construction,Currently working,18
2009,Male,Nelson,2010,All construction,No employment,342
2009,Male,Nelson,2011,All construction,Currently working,21
2009,Male,Nelson,2011,All construction,No employment,333
2009,Male,Nelson,2011,All construction,Previously worked,12
2009,Male,Nelson,2012,All construction,Currently working,36
2009,Male,Nelson,2012,All construction,No employment,318
2009,Male,Nelson,2012,All construction,Previously worked,9
2009,Male,Nelson,2013,All construction,Currently working,39
2009,Male,Nelson,2013,All construction,No employment,312
2009,Male,Nelson,2013,All construction,Previously worked,15
2009,Male,Nelson,2014,All construction,Currently working,45
2009,Male,Nelson,2014,All construction,No employment,300
2009,Male,Nelson,2014,All construction,Previously worked,21
2009,Male,Nelson,2015,All construction,Currently working,39
2009,Male,Nelson,2015,All construction,No employment,288
2009,Male,Nelson,2015,All construction,Previously worked,36
2009,Male,Nelson,2016,All construction,Currently working,39
2009,Male,Nelson,2016,All construction,No employment,282
2009,Male,Nelson,2016,All construction,Previously worked,39
2009,Male,Nelson,2017,All construction,Currently working,45
2009,Male,Nelson,2017,All construction,No employment,279
2009,Male,Nelson,2017,All construction,Previously worked,39
2009,Male,Nelson,2018,All construction,Currently working,45
2009,Male,Nelson,2018,All construction,No employment,276
2009,Male,Nelson,2018,All construction,Previously worked,42
2009,Male,Nelson,2019,All construction,Currently working,12
2009,Male,Nelson,2019,All construction,No employment,276
2009,Male,Nelson,2019,All construction,Previously worked,78
2009,Male,Northland,2009,All construction,Currently working,9
2009,Male,Northland,2009,All construction,No employment,1059
2009,Male,Northland,2010,All construction,Currently working,45
2009,Male,Northland,2010,All construction,No employment,1017
2009,Male,Northland,2010,All construction,Previously worked,9
2009,Male,Northland,2011,All construction,Currently working,60
2009,Male,Northland,2011,All construction,No employment,987
2009,Male,Northland,2011,All construction,Previously worked,24
2009,Male,Northland,2012,All construction,Currently working,87
2009,Male,Northland,2012,All construction,No employment,954
2009,Male,Northland,2012,All construction,Previously worked,30
2009,Male,Northland,2013,All construction,Currently working,105
2009,Male,Northland,2013,All construction,No employment,921
2009,Male,Northland,2013,All construction,Previously worked,45
2009,Male,Northland,2014,All construction,Currently working,108
2009,Male,Northland,2014,All construction,No employment,894
2009,Male,Northland,2014,All construction,Previously worked,69
2009,Male,Northland,2015,All construction,Currently working,108
2009,Male,Northland,2015,All construction,No employment,873
2009,Male,Northland,2015,All construction,Previously worked,96
2009,Male,Northland,2016,All construction,Currently working,114
2009,Male,Northland,2016,All construction,No employment,855
2009,Male,Northland,2016,All construction,Previously worked,105
2009,Male,Northland,2017,All construction,Currently working,135
2009,Male,Northland,2017,All construction,No employment,831
2009,Male,Northland,2017,All construction,Previously worked,111
2009,Male,Northland,2018,All construction,Currently working,132
2009,Male,Northland,2018,All construction,No employment,816
2009,Male,Northland,2018,All construction,Previously worked,126
2009,Male,Northland,2019,All construction,Currently working,45
2009,Male,Northland,2019,All construction,No employment,816
2009,Male,Northland,2019,All construction,Previously worked,216
2009,Male,Otago,2009,All construction,Currently working,12
2009,Male,Otago,2009,All construction,No employment,1197
2009,Male,Otago,2010,All construction,Currently working,72
2009,Male,Otago,2010,All construction,No employment,1134
2009,Male,Otago,2011,All construction,Currently working,96
2009,Male,Otago,2011,All construction,No employment,1095
2009,Male,Otago,2011,All construction,Previously worked,18
2009,Male,Otago,2012,All construction,Currently working,120
2009,Male,Otago,2012,All construction,No employment,1059
2009,Male,Otago,2012,All construction,Previously worked,30
2009,Male,Otago,2013,All construction,Currently working,159
2009,Male,Otago,2013,All construction,No employment,1011
2009,Male,Otago,2013,All construction,Previously worked,39
2009,Male,Otago,2014,All construction,Currently working,180
2009,Male,Otago,2014,All construction,No employment,978
2009,Male,Otago,2014,All construction,Previously worked,54
2009,Male,Otago,2015,All construction,Currently working,183
2009,Male,Otago,2015,All construction,No employment,954
2009,Male,Otago,2015,All construction,Previously worked,72
2009,Male,Otago,2016,All construction,Currently working,183
2009,Male,Otago,2016,All construction,No employment,936
2009,Male,Otago,2016,All construction,Previously worked,93
2009,Male,Otago,2017,All construction,Currently working,174
2009,Male,Otago,2017,All construction,No employment,924
2009,Male,Otago,2017,All construction,Previously worked,111
2009,Male,Otago,2018,All construction,Currently working,171
2009,Male,Otago,2018,All construction,No employment,906
2009,Male,Otago,2018,All construction,Previously worked,129
2009,Male,Otago,2019,All construction,Currently working,48
2009,Male,Otago,2019,All construction,No employment,903
2009,Male,Otago,2019,All construction,Previously worked,255
2009,Male,Southland,2009,All construction,No employment,654
2009,Male,Southland,2010,All construction,Currently working,27
2009,Male,Southland,2010,All construction,No employment,627
2009,Male,Southland,2011,All construction,Currently working,45
2009,Male,Southland,2011,All construction,No employment,606
2009,Male,Southland,2011,All construction,Previously worked,9
2009,Male,Southland,2012,All construction,Currently working,69
2009,Male,Southland,2012,All construction,No employment,579
2009,Male,Southland,2012,All construction,Previously worked,9
2009,Male,Southland,2013,All construction,Currently working,78
2009,Male,Southland,2013,All construction,No employment,561
2009,Male,Southland,2013,All construction,Previously worked,18
2009,Male,Southland,2014,All construction,Currently working,96
2009,Male,Southland,2014,All construction,No employment,540
2009,Male,Southland,2014,All construction,Previously worked,24
2009,Male,Southland,2015,All construction,Currently working,96
2009,Male,Southland,2015,All construction,No employment,522
2009,Male,Southland,2015,All construction,Previously worked,36
2009,Male,Southland,2016,All construction,Currently working,93
2009,Male,Southland,2016,All construction,No employment,513
2009,Male,Southland,2016,All construction,Previously worked,54
2009,Male,Southland,2017,All construction,Currently working,99
2009,Male,Southland,2017,All construction,No employment,504
2009,Male,Southland,2017,All construction,Previously worked,54
2009,Male,Southland,2018,All construction,Currently working,99
2009,Male,Southland,2018,All construction,No employment,495
2009,Male,Southland,2018,All construction,Previously worked,63
2009,Male,Southland,2019,All construction,Currently working,27
2009,Male,Southland,2019,All construction,No employment,495
2009,Male,Southland,2019,All construction,Previously worked,141
2009,Male,Taranaki,2009,All construction,No employment,744
2009,Male,Taranaki,2010,All construction,Currently working,45
2009,Male,Taranaki,2010,All construction,No employment,702
2009,Male,Taranaki,2011,All construction,Currently working,60
2009,Male,Taranaki,2011,All construction,No employment,675
2009,Male,Taranaki,2011,All construction,Previously worked,15
2009,Male,Taranaki,2012,All construction,Currently working,72
2009,Male,Taranaki,2012,All construction,No employment,660
2009,Male,Taranaki,2012,All construction,Previously worked,21
2009,Male,Taranaki,2013,All construction,Currently working,81
2009,Male,Taranaki,2013,All construction,No employment,642
2009,Male,Taranaki,2013,All construction,Previously worked,27
2009,Male,Taranaki,2014,All construction,Currently working,84
2009,Male,Taranaki,2014,All construction,No employment,627
2009,Male,Taranaki,2014,All construction,Previously worked,42
2009,Male,Taranaki,2015,All construction,Currently working,90
2009,Male,Taranaki,2015,All construction,No employment,609
2009,Male,Taranaki,2015,All construction,Previously worked,51
2009,Male,Taranaki,2016,All construction,Currently working,93
2009,Male,Taranaki,2016,All construction,No employment,597
2009,Male,Taranaki,2016,All construction,Previously worked,60
2009,Male,Taranaki,2017,All construction,Currently working,96
2009,Male,Taranaki,2017,All construction,No employment,576
2009,Male,Taranaki,2017,All construction,Previously worked,75
2009,Male,Taranaki,2018,All construction,Currently working,96
2009,Male,Taranaki,2018,All construction,No employment,564
2009,Male,Taranaki,2018,All construction,Previously worked,93
2009,Male,Taranaki,2019,All construction,Currently working,30
2009,Male,Taranaki,2019,All construction,No employment,564
2009,Male,Taranaki,2019,All construction,Previously worked,156
2009,Male,Tasman,2009,All construction,No employment,348
2009,Male,Tasman,2010,All construction,Currently working,24
2009,Male,Tasman,2010,All construction,No employment,327
2009,Male,Tasman,2011,All construction,Currently working,33
2009,Male,Tasman,2011,All construction,No employment,318
2009,Male,Tasman,2012,All construction,Currently working,42
2009,Male,Tasman,2012,All construction,No employment,303
2009,Male,Tasman,2012,All construction,Previously worked,9
2009,Male,Tasman,2013,All construction,Currently working,51
2009,Male,Tasman,2013,All construction,No employment,294
2009,Male,Tasman,2013,All construction,Previously worked,9
2009,Male,Tasman,2014,All construction,Currently working,63
2009,Male,Tasman,2014,All construction,No employment,279
2009,Male,Tasman,2014,All construction,Previously worked,12
2009,Male,Tasman,2015,All construction,Currently working,54
2009,Male,Tasman,2015,All construction,No employment,276
2009,Male,Tasman,2015,All construction,Previously worked,27
2009,Male,Tasman,2016,All construction,Currently working,60
2009,Male,Tasman,2016,All construction,No employment,270
2009,Male,Tasman,2016,All construction,Previously worked,27
2009,Male,Tasman,2017,All construction,Currently working,57
2009,Male,Tasman,2017,All construction,No employment,264
2009,Male,Tasman,2017,All construction,Previously worked,30
2009,Male,Tasman,2018,All construction,Currently working,54
2009,Male,Tasman,2018,All construction,No employment,261
2009,Male,Tasman,2018,All construction,Previously worked,39
2009,Male,Tasman,2019,All construction,Currently working,15
2009,Male,Tasman,2019,All construction,No employment,261
2009,Male,Tasman,2019,All construction,Previously worked,78
2009,Male,Waikato,2009,All construction,Currently working,21
2009,Male,Waikato,2009,All construction,No employment,2823
2009,Male,Waikato,2009,All construction,Previously worked,6
2009,Male,Waikato,2010,All construction,Currently working,126
2009,Male,Waikato,2010,All construction,No employment,2715
2009,Male,Waikato,2010,All construction,Previously worked,12
2009,Male,Waikato,2011,All construction,Currently working,183
2009,Male,Waikato,2011,All construction,No employment,2631
2009,Male,Waikato,2011,All construction,Previously worked,39
2009,Male,Waikato,2012,All construction,Currently working,234
2009,Male,Waikato,2012,All construction,No employment,2547
2009,Male,Waikato,2012,All construction,Previously worked,69
2009,Male,Waikato,2013,All construction,Currently working,285
2009,Male,Waikato,2013,All construction,No employment,2469
2009,Male,Waikato,2013,All construction,Previously worked,99
2009,Male,Waikato,2014,All construction,Currently working,315
2009,Male,Waikato,2014,All construction,No employment,2391
2009,Male,Waikato,2014,All construction,Previously worked,144
2009,Male,Waikato,2015,All construction,Currently working,345
2009,Male,Waikato,2015,All construction,No employment,2325
2009,Male,Waikato,2015,All construction,Previously worked,186
2009,Male,Waikato,2016,All construction,Currently working,399
2009,Male,Waikato,2016,All construction,No employment,2247
2009,Male,Waikato,2016,All construction,Previously worked,204
2009,Male,Waikato,2017,All construction,Currently working,420
2009,Male,Waikato,2017,All construction,No employment,2172
2009,Male,Waikato,2017,All construction,Previously worked,258
2009,Male,Waikato,2018,All construction,Currently working,420
2009,Male,Waikato,2018,All construction,No employment,2127
2009,Male,Waikato,2018,All construction,Previously worked,306
2009,Male,Waikato,2019,All construction,Currently working,123
2009,Male,Waikato,2019,All construction,No employment,2127
2009,Male,Waikato,2019,All construction,Previously worked,606
2009,Male,Wellington,2009,All construction,Currently working,30
2009,Male,Wellington,2009,All construction,No employment,2946
2009,Male,Wellington,2009,All construction,Previously worked,6
2009,Male,Wellington,2010,All construction,Currently working,141
2009,Male,Wellington,2010,All construction,No employment,2829
2009,Male,Wellington,2010,All construction,Previously worked,15
2009,Male,Wellington,2011,All construction,Currently working,204
2009,Male,Wellington,2011,All construction,No employment,2742
2009,Male,Wellington,2011,All construction,Previously worked,39
2009,Male,Wellington,2012,All construction,Currently working,246
2009,Male,Wellington,2012,All construction,No employment,2664
2009,Male,Wellington,2012,All construction,Previously worked,78
2009,Male,Wellington,2013,All construction,Currently working,279
2009,Male,Wellington,2013,All construction,No employment,2598
2009,Male,Wellington,2013,All construction,Previously worked,108
2009,Male,Wellington,2014,All construction,Currently working,309
2009,Male,Wellington,2014,All construction,No employment,2523
2009,Male,Wellington,2014,All construction,Previously worked,153
2009,Male,Wellington,2015,All construction,Currently working,327
2009,Male,Wellington,2015,All construction,No employment,2469
2009,Male,Wellington,2015,All construction,Previously worked,189
2009,Male,Wellington,2016,All construction,Currently working,336
2009,Male,Wellington,2016,All construction,No employment,2424
2009,Male,Wellington,2016,All construction,Previously worked,225
2009,Male,Wellington,2017,All construction,Currently working,357
2009,Male,Wellington,2017,All construction,No employment,2364
2009,Male,Wellington,2017,All construction,Previously worked,264
2009,Male,Wellington,2018,All construction,Currently working,369
2009,Male,Wellington,2018,All construction,No employment,2316
2009,Male,Wellington,2018,All construction,Previously worked,297
2009,Male,Wellington,2019,All construction,Currently working,126
2009,Male,Wellington,2019,All construction,No employment,2316
2009,Male,Wellington,2019,All construction,Previously worked,543
2009,Male,West Coast,2009,All construction,No employment,195
2009,Male,West Coast,2010,All construction,Currently working,18
2009,Male,West Coast,2010,All construction,No employment,180
2009,Male,West Coast,2011,All construction,Currently working,27
2009,Male,West Coast,2011,All construction,No employment,168
2009,Male,West Coast,2012,All construction,Currently working,27
2009,Male,West Coast,2012,All construction,No employment,159
2009,Male,West Coast,2012,All construction,Previously worked,9
2009,Male,West Coast,2013,All construction,Currently working,27
2009,Male,West Coast,2013,All construction,No employment,156
2009,Male,West Coast,2013,All construction,Previously worked,12
2009,Male,West Coast,2014,All construction,Currently working,33
2009,Male,West Coast,2014,All construction,No employment,150
2009,Male,West Coast,2014,All construction,Previously worked,15
2009,Male,West Coast,2015,All construction,Currently working,33
2009,Male,West Coast,2015,All construction,No employment,144
2009,Male,West Coast,2015,All construction,Previously worked,18
2009,Male,West Coast,2016,All construction,Currently working,33
2009,Male,West Coast,2016,All construction,No employment,144
2009,Male,West Coast,2016,All construction,Previously worked,21
2009,Male,West Coast,2017,All construction,Currently working,33
2009,Male,West Coast,2017,All construction,No employment,138
2009,Male,West Coast,2017,All construction,Previously worked,27
2009,Male,West Coast,2018,All construction,Currently working,36
2009,Male,West Coast,2018,All construction,No employment,132
2009,Male,West Coast,2018,All construction,Previously worked,27
2009,Male,West Coast,2019,All construction,Currently working,12
2009,Male,West Coast,2019,All construction,No employment,132
2009,Male,West Coast,2019,All construction,Previously worked,54
2009,Female,Auckland,2009,All construction,No employment,9198
2009,Female,Auckland,2010,All construction,Currently working,18
2009,Female,Auckland,2010,All construction,No employment,9186
2009,Female,Auckland,2011,All construction,Currently working,33
2009,Female,Auckland,2011,All construction,No employment,9165
2009,Female,Auckland,2011,All construction,Previously worked,12
2009,Female,Auckland,2012,All construction,Currently working,45
2009,Female,Auckland,2012,All construction,No employment,9138
2009,Female,Auckland,2012,All construction,Previously worked,24
2009,Female,Auckland,2013,All construction,Currently working,69
2009,Female,Auckland,2013,All construction,No employment,9105
2009,Female,Auckland,2013,All construction,Previously worked,36
2009,Female,Auckland,2014,All construction,Currently working,81
2009,Female,Auckland,2014,All construction,No employment,9069
2009,Female,Auckland,2014,All construction,Previously worked,60
2009,Female,Auckland,2015,All construction,Currently working,102
2009,Female,Auckland,2015,All construction,No employment,9030
2009,Female,Auckland,2015,All construction,Previously worked,72
2009,Female,Auckland,2016,All construction,Currently working,111
2009,Female,Auckland,2016,All construction,No employment,8991
2009,Female,Auckland,2016,All construction,Previously worked,108
2009,Female,Auckland,2017,All construction,Currently working,135
2009,Female,Auckland,2017,All construction,No employment,8943
2009,Female,Auckland,2017,All construction,Previously worked,129
2009,Female,Auckland,2018,All construction,Currently working,147
2009,Female,Auckland,2018,All construction,No employment,8904
2009,Female,Auckland,2018,All construction,Previously worked,159
2009,Female,Auckland,2019,All construction,Currently working,63
2009,Female,Auckland,2019,All construction,No employment,8901
2009,Female,Auckland,2019,All construction,Previously worked,246
2009,Female,Bay of Plenty,2009,All construction,No employment,1863
2009,Female,Bay of Plenty,2010,All construction,No employment,1863
2009,Female,Bay of Plenty,2011,All construction,No employment,1860
2009,Female,Bay of Plenty,2012,All construction,No employment,1860
2009,Female,Bay of Plenty,2012,All construction,Previously worked,6
2009,Female,Bay of Plenty,2013,All construction,Currently working,9
2009,Female,Bay of Plenty,2013,All construction,No employment,1854
2009,Female,Bay of Plenty,2013,All construction,Previously worked,9
